mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-74,AAC,0.0827419418009955,0.0728551269049093,393,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.064203220914498,0.0745644711755967,622,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0675359487402208,0.0751604390984143,587,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0610291238806353,0.0760896369366843,446,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0656680522110123,0.0763893027575442,314,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0536697340177319,0.0770283571516535,558,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.243115849408375,0.0791447026333329,91,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0649706901964689,0.0793724525385633,698,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0670374116783852,0.0803678991968435,667,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.285981814425024,0.0805187087439268,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0575008141926163,0.0816981308360621,383,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0523589789758721,0.0828767038424011,34,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0595665449414911,0.0830055976306676,66,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0662008731957453,0.0834064160071387,146,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0593223775628048,0.0837022649286801,640,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0663771750890235,0.0842489175345473,201,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0527273708572835,0.0847015953360289,592,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0586880443916488,0.085266298417802,425,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0630482701921294,0.085515640562545,112,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0643100791556102,0.0860741259216987,427,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0671482550660615,0.0877036002071967,452,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0668664874484385,0.0879112587178338,362,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0641807639442152,0.0879170002543995,682,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0710871774190628,0.088759495231093,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0627776574667233,0.0891703029521945,361,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0930362515147529,0.0894800646412625,359,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0561959847898699,0.0906310912989006,496,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0907542077978517,0.0931998930120954,271,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0599859187473906,0.0933144693508324,518,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.064676349803286,0.0938694517174968,20,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.061698021928668,0.094249459488663,87,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0865244836184994,0.0942894752570157,277,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0603652005494713,0.0949833722250425,734,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0556663398621491,0.0961218697522644,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0570632236726085,0.0985036737859626,384,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0598850770683102,0.0990624459400725,456,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0641913650209692,0.100097059838792,572,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0848442010065133,0.100571154874719,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0562716125292168,0.100898340444901,514,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0811526281285017,0.100947207034315,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0616849354278602,0.102444770702688,43,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0841093973483391,0.102918593677875,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0877091806820567,0.103325298176853,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.093491262019212,0.103787863662255,97,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0541777960722755,0.104213830299975,757,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0546684064272447,0.105519563796858,387,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0865119960650804,0.105715640578674,367,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0553776201153587,0.107586552806649,619,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0546637158486298,0.107644129588464,466,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0567708797607648,0.109202803198714,273,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0549708597169026,0.110372266538392,19,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0488263107714391,0.110629505623482,707,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0521771533078671,0.11073010651616,214,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0544803673044481,0.110997524763087,720,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.051737598639873,0.112583160754604,661,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0755916491308509,0.112619371687725,259,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0515055114965522,0.113568534193826,584,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0467603638898011,0.114025422691496,73,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0585631077576311,0.115431009349268,299,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0762315508169782,0.116454795455967,38,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0552808450796309,0.118976940986061,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0536226636466537,0.119708064609624,713,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0715530995684623,0.121546527916088,349,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.241299860788373,0.122872845632403,255,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0506884471973226,0.124225079411483,614,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.290348607512031,0.125150373411009,603,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0565986888546728,0.126256833204918,194,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0515192727899422,0.126334365945242,397,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0588169315172378,0.127212275016426,611,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0518010665695713,0.127374107611374,195,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0581290232595738,0.12781255183983,605,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0519573902217608,0.129207939716925,278,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0566475710687123,0.130484347041466,428,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0595506119529279,0.130569700835747,71,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.060269387359173,0.130745902964969,573,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0802871891298242,0.131544948623619,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.194379769485879,0.131819911616268,131,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0510819068784131,0.132627015252092,416,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0553198673280837,0.13271488038899,262,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.045885075296396,0.132785419000826,583,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0503748525672022,0.133324633275233,90,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0601932825202023,0.133538255354543,639,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0486102485639432,0.134458861211707,89,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0493119449609729,0.134491595232862,365,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0468817585873899,0.134872447818963,354,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0536399994666911,0.136807412056022,645,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0691457848704109,0.139203765552689,717,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0692201242643371,0.140002031973787,554,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0520029792106836,0.142710948293338,497,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0451700529327919,0.143605355539642,251,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0821890889064297,0.145851691917151,143,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0688283500997691,0.148069660067083,417,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0522709142595492,0.148620466525251,153,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0516811402663939,0.150552648005231,668,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.055001873080282,0.155247097872504,376,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.055995769947205,0.155421623987681,242,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0453953012646253,0.155857217853796,57,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0699100372588275,0.155871906922289,440,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0747542238734616,0.156419961379443,255,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0488160512687374,0.157109083303498,726,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0541994305337691,0.15737823906453,389,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0483048922402046,0.159439229179784,296,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.07287239796385,0.161143437108185,606,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0504298121498824,0.16171329995661,505,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0459595027115761,0.16189946090392,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0447568656039568,0.162587151049869,570,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0640310594949488,0.166734496574835,604,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0511378834654276,0.169142164736589,693,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0486455516120903,0.169182959785995,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0519389057980579,0.169401465197958,107,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0484738398091384,0.169811879523904,659,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.108483758649998,0.169894518073798,390,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0718703066393799,0.170918423514164,261,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0477065809111826,0.174261610259105,381,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0532378993579135,0.174676343185168,55,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0507389248154498,0.174869248703002,119,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0476889003510669,0.175642658737906,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.046206050201474,0.177109054230787,189,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.211160372132899,0.177318589848178,16,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0437024381002607,0.179198532647851,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.041180197868294,0.18213653583674,556,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.377467606044953,0.183339744013902,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0680637245793411,0.183546605728699,345,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.161954805620856,0.185658311714863,129,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0471540275783518,0.187816414137766,627,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0687841264170231,0.18839094297932,730,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0443979036683521,0.190437249332435,504,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0649396563781064,0.190889460058875,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0515725381372456,0.192832120978439,493,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0618304099341806,0.193534946626054,585,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0488436584945792,0.193863980692164,8,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0461690017440812,0.194029530265387,618,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0489187186420444,0.194619439989959,559,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0458329977445731,0.197040006289265,342,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0665136694810875,0.199959575543239,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.043366826157166,0.200414983873331,379,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0670908028354219,0.201074375406063,580,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0470934715590394,0.204166915925877,623,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0491846403113986,0.204689303626807,531,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0394268279507424,0.205485841912984,743,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0641981070378064,0.205700565301536,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0467307680289996,0.205707083709406,674,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0450840719712996,0.206137049207701,84,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0447226458059773,0.207056980943222,691,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0946071469194339,0.207455459740616,164,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.051663232479466,0.20785292609167,529,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0423353531089147,0.207874952123676,93,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0705388737301497,0.208667956731793,375,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0460181079691714,0.214203387777969,409,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0859620777159724,0.214576068707909,236,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.040767206475303,0.216276814726856,729,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0437850847891281,0.217162878451034,284,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0568020779068445,0.21741047210464,581,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0465405424374546,0.217494864441172,594,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.18379978710807,0.22068975943874,188,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0513931978214656,0.221259674064671,439,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0476958116839121,0.222185941320814,495,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0425837712750412,0.222539866890694,279,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0460729823725918,0.223576107397039,244,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0451244413334621,0.224600530421386,53,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0444880336327455,0.228016985628304,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.086737004078865,0.230569459342635,111,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.086828742762888,0.231341055197951,128,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0464813518193481,0.231811134856178,616,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0903141604980615,0.231995249462035,137,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0432721999254408,0.233133088068011,424,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0436827360635786,0.233285968719521,472,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.204195621405373,0.23366785886383,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0468792435961643,0.234670404651076,352,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0377912931476947,0.235104316481909,340,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0911993051284722,0.242499805482712,140,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0416571482883809,0.247406284432464,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0449443153800273,0.248376093473759,65,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0423127420390211,0.249980186940697,648,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0422262894935592,0.252707292104171,197,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0419377153665002,0.25784790932367,76,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0407474782674184,0.257857670192682,625,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0547598453064238,0.260711284389543,49,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0424475235896357,0.261149157686248,684,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.21193972659678,0.262064159307405,3,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0380416362530442,0.263806102118925,403,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0430785598920782,0.264541764327481,347,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0401056967553463,0.265931346404197,488,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0357499057414492,0.267847093099282,723,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0591329604328555,0.273570604200496,67,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0368974243869355,0.276855751820555,22,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0396797293908687,0.280506957886985,719,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0454571729373011,0.281990241137935,346,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0390076922273124,0.282679814026453,626,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0351735443635469,0.285724111170109,37,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0420785449173207,0.285926922896877,464,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0369729760087181,0.288627510439168,36,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0407211189436636,0.289221256837713,70,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0358887879393917,0.292761603053071,267,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0514249765884426,0.293118143926555,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0404643469557084,0.294077285328147,24,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0489316389832736,0.295547687128886,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0413447199177694,0.29558253224244,94,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.04144912537179,0.296173565139867,170,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.056134512859721,0.298135581013293,105,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0396290440701766,0.298998924267486,566,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0404613412303437,0.299833728975066,159,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0390587476077024,0.300703017247893,710,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.050112010271907,0.30075382912419,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.03680385151084,0.300771250716786,558,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0393049426658205,0.304892498003669,145,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0479904938306223,0.307620647865973,747,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0332605052729243,0.307708709412734,58,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0356469583710076,0.307822353405206,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0323476371871271,0.308369060598884,467,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0453979361253792,0.308424634234406,100,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0350485587409496,0.31002006153037,502,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0396204300770596,0.310798016801609,85,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0349014822874835,0.311695228868148,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0309400889646518,0.312551547847751,569,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0385334337920282,0.312626275684703,732,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0411109424057432,0.313387582315225,103,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.038603598730244,0.315026234830265,106,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0334293042936807,0.318823443441609,455,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0377961937969223,0.318828191057296,672,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0344773252138997,0.319659055282258,547,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0352226823607045,0.320611405783955,42,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0327437724440037,0.321949846600546,211,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0373539315429879,0.323636314650965,657,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0416804275708234,0.324491238132057,511,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0327379346230415,0.327862390115878,671,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0336511115109334,0.332961981956621,423,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0479655926006465,0.33426918347779,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0343210781237536,0.334555585928521,522,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.174059409832122,0.335244974078037,592,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0371760245965952,0.336758444619398,470,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0348160721515593,0.337152846698432,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0309764972381869,0.337936822286606,615,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0511422924864991,0.339392631219562,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0319635347887653,0.34046711022224,246,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0306079556037213,0.341165644181397,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0325995942578239,0.345573355958139,243,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0385607836824292,0.347090819071199,148,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.031921752656925,0.350383064960237,693,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0508440105190703,0.351097618962803,399,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0383960823703722,0.353191018930098,46,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0323823827543397,0.353435280644844,44,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.070411874958909,0.353509299102661,83,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0444042955347997,0.353649600174703,754,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.163206588124132,0.354945147094458,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0354724607747092,0.355144078843613,728,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0337755424911471,0.357295326615893,281,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.179984495884471,0.357972382584604,79,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0431988391520092,0.359119424644484,370,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0324021538929593,0.361672287532319,409,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0489289613594294,0.364145670512238,599,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0318731969972046,0.364444100890796,602,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.158708380482488,0.367167173302797,31,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0457861300034815,0.370310375389847,218,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0321800112808011,0.372636579574403,351,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0354013308240873,0.373999243316601,738,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0323608293941109,0.376167006533452,89,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0308752710189018,0.378493021111145,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0315068645469709,0.384540722781089,297,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0384980688310588,0.385988219411138,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.144555646196003,0.387244271026066,76,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0648776608628366,0.38785932215342,124,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0298060531126512,0.388987849499146,380,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0330147910889284,0.390829799550935,575,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0292109137257864,0.39168776022753,745,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0327263335642359,0.391953289508,741,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0673426744756026,0.392238856639248,134,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0293188440317889,0.393378427189333,521,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0282904435343451,0.394367040052564,553,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0313439260450913,0.399946325326985,149,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0288944196161163,0.401052208225206,26,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0453291930822346,0.40204351311056,122,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0379095477743037,0.404155687082908,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0394963624502607,0.405042720779864,536,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0287408802328804,0.406235629184397,551,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0318556731009737,0.407450371564755,222,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0418885688168218,0.40950480389059,735,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0314608550262599,0.413985854400571,130,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0354194852723918,0.414477688157106,191,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.138465020536587,0.415772779005525,47,pan-cancer
