mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dinaciclib,AAC,-0.0780439382423172,0.123381694615787,268,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0613444851231781,0.12340786322693,70,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0543931013864105,0.123691787215288,542,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0894701979267951,0.125077383558298,651,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0535555447340824,0.125858596990084,596,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0579429041638661,0.126589028508034,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0486456346142986,0.127157485120148,702,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0509123919663481,0.128052409552719,152,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0624320675391425,0.12807472567373,71,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0570319949658314,0.130895526818546,237,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0708258477387363,0.131448962260092,692,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0551513414587573,0.133065653333123,90,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.190096980467995,0.133214408167262,131,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0565478486000739,0.133717029584282,59,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.247185504731365,0.13394840922669,419,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.268781927598741,0.134112736659458,533,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0743972709782144,0.135168496414115,417,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0566701518261243,0.136158474111861,525,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0693320248127531,0.137643413055249,100,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.116133080807546,0.137753401885342,459,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.058394523084511,0.138310025752644,559,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0585001270960217,0.138692308396936,183,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.248730847910733,0.139577328785767,32,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.084519540983361,0.14078725222406,255,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0577351319362288,0.140814319773975,612,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0589841754707164,0.141182405873631,347,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0846661483176292,0.143339531867943,591,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.15276343636774,0.143819620605687,325,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0564623433821509,0.145740776995553,698,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0504923884740959,0.149550499498258,221,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0552307990646395,0.150169474075058,497,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0574453332749375,0.151508008120755,540,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.251922855315837,0.152541070139752,361,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0812460269763832,0.153631536933626,359,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0573660060344309,0.156555872508113,637,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0546340523484599,0.15666880438755,712,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0554796406586722,0.157918878220074,43,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0741900677752846,0.158741243805627,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0509503407229103,0.160081918069624,553,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0454696258596243,0.160164988601861,398,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.052414067922108,0.160551144776635,41,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0489941799397221,0.16144833278515,473,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0717998407680465,0.161542697157669,235,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.045888322597093,0.16259499065208,570,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0829855246295,0.163601529536599,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0469791729948872,0.163680596762711,649,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0564262680936927,0.166005285307265,362,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0458381960903332,0.166890446539197,133,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0779185688819637,0.167502674787532,105,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0464001465792748,0.167822523172589,430,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0549365421832208,0.168094557208088,116,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0610545191786138,0.170154835182112,356,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0506678599609878,0.172189463754844,499,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0551947136612314,0.172329662942469,758,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0464949228800371,0.173360557210549,363,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0530782676392555,0.173846220774143,409,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.046462684217189,0.175094145920478,328,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0503115809518286,0.175951186980367,727,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0554551745245108,0.176586339360502,452,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0435109535933998,0.176681715508165,489,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0495426228375997,0.177200161593914,602,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0423354634067508,0.17856130573331,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0461209019398678,0.180416429577318,699,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.107100883273492,0.180759195781799,132,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0523185406026459,0.180876750841702,657,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0512823233576187,0.18117723456616,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.074968883911025,0.181336257841665,392,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0484643202894813,0.183257878435566,91,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0592356254271749,0.183827616642425,534,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0460364413373735,0.185853951590181,455,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.052540791296534,0.187298450966119,575,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.043803873262441,0.188817824654401,27,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0468631518143704,0.192370764551101,421,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0493077637710961,0.19242036610092,460,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0465486978338127,0.193544997662293,640,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0517968301561248,0.194150091026771,646,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0738199534606902,0.194315033612015,665,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0999258696885665,0.194526540182782,295,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0730026413546841,0.195057721767828,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0509066308565944,0.196059499097567,107,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0717906801647706,0.196183356354489,603,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.05012484993319,0.197668997354701,57,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0517947299530972,0.197716121637859,79,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0481382582747192,0.197809362707207,518,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0466514425444126,0.199634315775806,507,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0637420217432474,0.199898724266137,234,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0408861470134397,0.200164946802416,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0473856533719285,0.201119675669189,22,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.157448690351562,0.20133623941836,211,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0546830042276827,0.203514253273763,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0452762854308874,0.206261213992071,446,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0436995085123068,0.207091652902363,467,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.176997536657814,0.208969142715858,188,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0467149771133657,0.210789439632555,701,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0480955933552023,0.210906767578773,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0895383022256215,0.211100742217887,588,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0481737980695633,0.21202327418079,79,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0661585275454696,0.216290326126546,585,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0433297794322392,0.217052122307765,696,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0531970230357302,0.217564110095845,652,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0484657288603489,0.218090293156716,321,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0438837854046759,0.219576554585914,5,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.060137052453867,0.219932533792165,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0460553172342957,0.220277556364294,19,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.047337780493819,0.221077802969783,76,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0465602578346588,0.221925124539228,445,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0434248556330582,0.222801359648753,382,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0680143543982225,0.222846236156518,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0440923094295157,0.223698361149789,752,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0454895226905124,0.224734408996328,608,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0429031869592368,0.225547468717737,4,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0414261904580084,0.226290569906053,157,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0481268967323682,0.227385642601062,653,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0437674001483787,0.227420509753562,591,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.191208413469286,0.228545353389714,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0486112639353159,0.228929139718253,159,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0627008183898321,0.229286410348665,754,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0434550962947369,0.231892185041626,647,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0400960095554357,0.232305088239927,759,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0406127916540932,0.23272302069889,82,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0468462306855847,0.235992291021595,759,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0670163773134716,0.237607717226981,320,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0656283844203204,0.238655405368181,443,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0433456514264697,0.238766863365169,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0429994384854169,0.239718491252121,246,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0446433919415042,0.239805760203774,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0661849088916923,0.241933101373401,121,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0574248260238825,0.242252638719203,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0642926858799819,0.242946003443373,261,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.045473290801761,0.243645950793946,342,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.044491644335292,0.244510491974786,477,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0422365615069962,0.24746843872421,77,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0569129252143432,0.250708069453633,394,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0652898929772742,0.251539800587279,175,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0390149697426182,0.251860466692102,303,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0426608079134319,0.255279417838062,42,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0427453436891801,0.255579414724117,668,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0355003635989307,0.258403377907284,339,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.188790213226628,0.258629507439651,51,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0564520443862101,0.26533901053776,38,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.038355083137196,0.266222981794068,468,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0458655729797292,0.266299048056602,136,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0613770517009391,0.268263694834155,599,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0415204653690366,0.268836047687913,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0455169632886762,0.269001993311492,94,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.194512870058392,0.271606162657883,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0429854812435606,0.273888638922932,426,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0536951490570052,0.274803933534726,564,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0412745387441804,0.275110023112731,13,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0402092338559994,0.27564643869649,631,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0531679399083493,0.277054236278012,717,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0416256479175615,0.277839711260793,141,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0419834526311379,0.281214316220158,405,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0601574693887997,0.284403620919649,10,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.122360951525046,0.285097086388688,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0828588308674318,0.285866295982272,114,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0428526968434088,0.28591897523431,106,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0442347426551608,0.291393851121475,464,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0577507119080724,0.293838330969445,174,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0591712848146752,0.295993350789961,571,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0416712035574309,0.297475178078998,593,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0378902571376806,0.301872033507171,307,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0386759059888624,0.302314369574219,275,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0784360117160034,0.303595765837217,160,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0405376234091478,0.305552782053909,117,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0402830003984099,0.307966519149705,675,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.170074588495891,0.309996847412384,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0358389006083931,0.311052131364603,89,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0324808258440001,0.313790912608198,245,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0351794117950747,0.318452427718227,670,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.352572991420843,0.320279736813706,93,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0407700021622942,0.322058672686626,493,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0374346839069395,0.327184620566909,396,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0336890703802635,0.327839380754889,225,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0385115184040392,0.327849257094777,110,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0312338696105027,0.329274394802812,39,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0385579541637402,0.336917196544869,389,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0360422647415819,0.339461507768145,297,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0749173012838363,0.340190235627401,144,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.054193540928813,0.340348505631132,580,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0399521203790796,0.340428867384022,115,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0383224767808906,0.341509452340064,655,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0335657815409733,0.341968010309439,613,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0326590821242617,0.343831886547103,332,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0400098208184574,0.34468683105674,109,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0334288890021548,0.345715424114297,584,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0356049284053444,0.346235800414561,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.272175823269986,0.346508989813313,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.034853611941138,0.346590649622182,410,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0442086203221578,0.347857734110496,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0315039784393934,0.348031497030228,654,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0479638126079742,0.349912613879524,348,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0315926774705482,0.350993592739646,750,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0334665369415481,0.352667973982203,502,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.119163700858477,0.354872482994134,74,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0350091295311753,0.35506376749382,187,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0340997080427183,0.355658724876646,425,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0321526742934507,0.356603587209072,749,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0454898135794448,0.35765394760668,507,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0274551832930294,0.359287092790099,257,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0307178218331488,0.359855085260526,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0343635330179734,0.366200303894904,601,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0301381056565669,0.366213119297442,224,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0530345179091048,0.366780181405162,399,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0359920033883462,0.368002908520122,145,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0411217127568282,0.369914682628316,569,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0325096549718281,0.369919913285427,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0311302513744815,0.370154338140357,247,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0367424316141891,0.370939979066731,182,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0287941110018093,0.372612756951522,73,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.158757746279476,0.372919776665115,3,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0611067276235816,0.375873071607005,369,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0362273080834358,0.377874986493393,738,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0495918685711518,0.378375156037194,685,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0331885265134705,0.382297322078558,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0336348415894456,0.382501153234557,674,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0355261628203944,0.383367294658122,102,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0348630176712769,0.38397455522456,84,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0672106954567912,0.384177453189962,151,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.027603935279432,0.384941931818169,198,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0340451322365715,0.388180685606957,684,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0466680531890118,0.389816698967237,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0487400931807434,0.391816749701232,531,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0293647818991064,0.393765512886426,458,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0312166276399649,0.395461277217183,51,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0331271351224164,0.397108825196681,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0281793421184444,0.399874962161351,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0288923917928016,0.400456502878399,63,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0653459041304598,0.40055178701843,641,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0474714710388699,0.402976324091505,45,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.137818494959224,0.405221559524831,536,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.063834445462245,0.406635881942968,83,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0333085117287718,0.406678175533134,470,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0353909423813047,0.410287636382653,148,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.045824554534238,0.411590646946395,345,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0314519931832114,0.413184495827221,711,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0473097825226152,0.414009501086538,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.132490054139873,0.414016511710518,61,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0328699486171436,0.419821713783058,572,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0310952945484793,0.420182930710545,17,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0327329694926868,0.423041977715928,154,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0298293302177475,0.424292463983968,520,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0276262165024148,0.424998406107074,368,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0301185047814743,0.426224024411558,290,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0291338500377252,0.429115553943535,279,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.117209502153551,0.429833334720954,16,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0305948480955075,0.431751305188162,525,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0286230368636387,0.433394942543849,249,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0292882194551284,0.435550242865012,734,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0306125173203364,0.435787311485294,357,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0270313302888727,0.43579074145624,274,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0305190038565208,0.436736197529556,193,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.044177529113418,0.43694258176764,204,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.115829606751041,0.437083004774427,255,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0283695412984135,0.437393283594163,663,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.031440985293431,0.437792151451672,242,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.028740366537262,0.439744011810469,522,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.034526206404986,0.442146582513149,346,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0391585044137469,0.444067008496543,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0286452377777267,0.444979091518523,617,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0349462458546003,0.445446466597479,589,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0277601901383144,0.44566648124375,757,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0268114417898815,0.446611777466434,301,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0301163280287595,0.447038616322446,566,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.027884961459212,0.44910256120746,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0600854786307809,0.449136651659219,134,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0283324306666728,0.45038085728697,519,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0383066535796516,0.450446015535878,176,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0436842027814186,0.450460524213611,375,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0274913314086783,0.455385504956417,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0294474343509464,0.456131981868446,605,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0275703504432263,0.456589323509446,740,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.130434666956355,0.457844062661809,311,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.026579137331896,0.46068229836743,379,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0284385348555873,0.46081993069231,435,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.119532916841865,0.461157630998088,680,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.107729332257713,0.461411052249757,273,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0569409812077657,0.461919862139609,68,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0291012547829945,0.461973014078971,492,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0281651166393822,0.462044208987579,586,pan-cancer
