mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vandetanib,AAC,-0.0461983105497997,0.200967130741722,717,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0472949399639574,0.200994156070645,357,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0599062074809744,0.201155398710804,747,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0419674355449654,0.201575018175618,211,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.044010195575483,0.202106028282449,634,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0628831613606267,0.204040552156029,233,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0414146394045483,0.204692029265743,523,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0460719854449172,0.205486513727027,525,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.217665763572285,0.205547150963671,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0464831872381827,0.206425588521541,30,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.046151757020748,0.207352516578806,309,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0582135730680541,0.207690633580612,302,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0411965064908845,0.20919613450963,584,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0407318852289272,0.209984400297049,613,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.03972398203741,0.210551681741709,432,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0416004294097741,0.210671677784629,729,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0452431833934934,0.211080262566134,17,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0389475052576892,0.211319619228169,382,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0665327798734171,0.215596732887956,67,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0530240736349007,0.220288529711422,737,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.040332847519054,0.222906288858656,445,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.043425541038634,0.224494420708871,141,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.199895093075391,0.22472864379771,283,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0331562929347036,0.225556504174027,264,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0433744169832598,0.22853895433337,472,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0839496623462367,0.230929022849929,128,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.355888126319444,0.232690471445882,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.039750456428853,0.233740118890811,683,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0338376483505143,0.233994648465109,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0469849712330269,0.234014707456876,681,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.183035724383439,0.234665595945903,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0410341737983904,0.239055207021034,48,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0619040075611083,0.239948682358514,746,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.037526746502539,0.240877675796497,303,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0551496394844828,0.241646289484776,235,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0397414731993433,0.241795392436206,404,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0534857263636625,0.244911480405735,554,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0649922674107763,0.245256170547614,143,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0437464137489235,0.245479850655503,470,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0352217896715533,0.245617663243753,202,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0424525591038545,0.247321244426865,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.057449211200512,0.247710867322415,277,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0519877667094137,0.247957131264965,692,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0341809436892471,0.248095576537245,339,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0390372103566438,0.248911673635638,220,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0359043958274439,0.248960056964301,266,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0391547997041383,0.255094572400289,205,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0619082645070292,0.255329281063357,665,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0413728136879528,0.255879675750787,193,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0424936184047056,0.255945391512957,201,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.19771075152844,0.256716142402677,663,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0385920400751718,0.259165796275084,279,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0626490719760134,0.259739343106551,651,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0511594678729273,0.26071427821582,393,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0401413147329021,0.264794536828086,60,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.039851206798783,0.26567492521197,169,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0385048037824571,0.266787143916747,533,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0594048943717239,0.266813618093496,554,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.318337841191494,0.267329597346719,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0406860600439641,0.267390341006092,127,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0400133767003635,0.267622692440235,87,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0351406362662012,0.267723698525284,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0341871597219208,0.268414640115006,33,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0472846217127358,0.271495718452075,100,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.031690235581338,0.272844296751596,699,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0807696602506502,0.27437122553311,459,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0410000676631121,0.276593369566764,181,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.041979247703666,0.277509081293073,182,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0451796117748478,0.278430924144896,511,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0433268761541655,0.280278901228147,148,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0386693701770515,0.280703959634292,112,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0782757713565528,0.282341343361288,137,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0375665030575993,0.28364426171816,301,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0372751897956313,0.283895494849157,41,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0383774396910343,0.286600955481047,505,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0374718718882218,0.288304518601303,297,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0387050592340381,0.292006540199028,120,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.048742681451485,0.29337259904343,40,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0551784569355141,0.29481920000622,174,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0392826558805926,0.296632365684955,347,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.152283084107682,0.297318917440483,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0524142772459088,0.297605381829702,440,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0475656074185423,0.298423209364051,12,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0332089773719355,0.298527888371076,374,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0556959872178312,0.301753490037676,685,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0551975707550497,0.304132643282825,606,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0436454534047966,0.305047696001305,589,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0351409243035756,0.305426418219903,275,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0357354835422012,0.306587112768938,519,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0373981994196604,0.309892600937338,629,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0368701102350533,0.310567060798228,448,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.147419627521456,0.310794632093392,16,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0526711622637853,0.311063133836923,105,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0342949654422915,0.312221026663722,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0364630139830127,0.313023001287272,712,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0342594669041534,0.314063353661263,322,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0387260661585244,0.314898154574079,227,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0370147706750231,0.315283969244362,483,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0384424389638566,0.317464727497735,154,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0360976904159766,0.318307489192193,194,pan-cancer
mRNA,FIMM,MS-275,AAC,0.130930982161573,0.31889923415871,468,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.177450650495381,0.319245382118952,533,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0352059215295845,0.319544351045011,632,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0350601406341632,0.320018381500353,407,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0374714200529745,0.322418773037609,552,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.055223665639398,0.32359372322636,139,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0350438556340131,0.323706848514688,381,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0295368747709403,0.324378985152104,398,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0447302953818049,0.328624613684428,564,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0334801325614844,0.328999781178046,307,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0593074442368879,0.330160317749671,232,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0340652305103155,0.330411918832199,567,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0502821041943733,0.333301200189716,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0308102250409958,0.33362555740668,332,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0335695774056534,0.334159174117232,521,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0364205636126604,0.337574308454931,65,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0321694683369519,0.337663920738509,602,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0509660668280012,0.337849463631282,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0521320380034872,0.338200572146116,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0437173516327287,0.340275264889954,234,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0296304280813015,0.340995763656107,570,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0328054866058988,0.345368721587262,284,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.033549156528096,0.346004339051276,620,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.030699750097765,0.348542922141687,337,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.152316553666504,0.348606334359277,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0503240453532688,0.349842795043791,463,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0313826200871842,0.350961240825272,400,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0268601961626756,0.353050097954122,238,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0347448466923806,0.35407438657692,724,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0309855933039858,0.358301432196401,7,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0320171048878026,0.358587193088572,627,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0334796906456173,0.360405719416105,682,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.147161023723062,0.361453319018425,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0321850326816955,0.362195301890991,537,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0463139904601279,0.36220833555728,231,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0389915205993881,0.364265349216717,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0307488485643577,0.365979218808847,252,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0314001498960787,0.367657596413538,561,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0651842046291302,0.368002656528731,586,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0314781303450728,0.371325663628223,13,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0330435541353926,0.372521658995725,593,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0342456915228503,0.372556048324669,71,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.031165479119845,0.372644581415552,662,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0298710240923364,0.373107012416966,640,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0305730535080306,0.374751068232195,693,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0390581365861311,0.37562918463715,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0641378482112295,0.37654295878456,164,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.030736559728103,0.376986274156672,510,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0262189161877362,0.377633703054923,391,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0320982270343576,0.381312637838253,413,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0368696102611415,0.382461343017001,291,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0394554198483248,0.385353797764933,604,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0298955352917689,0.385820724578494,659,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.147141170193719,0.386836476856505,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0325113500383392,0.389233888700662,300,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0291315892572456,0.390435305205343,464,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0280175299585211,0.391493955235813,213,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0295553790761002,0.39231122629655,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0296420382099305,0.397513565858915,660,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0311743745133181,0.39838844032419,482,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0316012839623483,0.399222745048082,222,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0321994710893385,0.400113161139028,638,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0278443319306874,0.400760586694804,207,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0608832621552248,0.402613212492558,123,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0424031912260474,0.40296972868606,254,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.044589487933162,0.404106068816562,599,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0365213120301136,0.407669150428694,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0934701505806563,0.407877654995494,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0278113231670443,0.409846980892511,385,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0435471048947962,0.412343155243416,443,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0363833992915082,0.41282196177411,461,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.028121322370451,0.413634249248541,621,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0266433816428713,0.414175331064692,214,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0270310959232589,0.414319429179399,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0321611872017628,0.415337015848112,109,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0280136274077595,0.416389570023653,465,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0302081358022132,0.420400238532839,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0304472388375094,0.420850063382944,642,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.033515783999825,0.421654526513526,346,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.028806123360424,0.422542658411195,361,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0270492867613569,0.423527083615173,364,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0290926162716099,0.423644730590618,644,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0294370876253495,0.429293431414704,549,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0268230458904435,0.432255070643013,508,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0261122423278253,0.432889197232845,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0611979785480932,0.433090266605704,471,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0312888661781286,0.433266418179106,103,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.026177899769888,0.436361062883183,757,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0291610022640045,0.438076170713653,454,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0346329321937445,0.439789699431771,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0256883127834586,0.439843264773531,553,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.138992602165146,0.440826041070849,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.02656188318802,0.443038878672822,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0272203336157544,0.44318532953658,460,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0413224398318576,0.443789955537125,531,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0289687987494716,0.444492947476835,447,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0253878422982471,0.44520121860213,614,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0276043121579799,0.445724313950804,281,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0272042296932901,0.448237831571592,419,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0278110961893721,0.451385950385725,587,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0242679638682013,0.454131396521637,368,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0245498980099927,0.455686959422859,270,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0272727291463856,0.459475466138447,104,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0268973952386481,0.460579340496144,52,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0247025393846523,0.460682152058799,752,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0248971901871829,0.463451770496528,379,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0238488696596772,0.466212709778071,455,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0230396300695458,0.466908587684318,194,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0283136250470506,0.467561158918916,652,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0345588713501314,0.468337711290596,680,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0264647510252358,0.469026375357113,750,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0412189778872036,0.469202477739733,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0258642922168866,0.469428948074584,280,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0251530796310137,0.469554115426316,700,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0253226027746872,0.47130232551814,727,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0321984065745703,0.472687351798312,527,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0242602497943684,0.472991634099073,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0247563572427505,0.473871953829348,380,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0387382799556504,0.474373912913279,600,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0244208514604234,0.475905034132483,466,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0246581334303823,0.476246712947167,511,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0245772180325727,0.476685300851805,425,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0352886114836028,0.478738097076519,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0273249560124175,0.479102326134189,352,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0217373450918041,0.479948870570438,583,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0920518016089991,0.480791535907051,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0270329948063201,0.48354955899813,493,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0266699500066054,0.484132846518265,572,pan-cancer
mRNA,CCLE,LBW242,AAC,0.032516441100085,0.486123857903133,417,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0234657368236777,0.48644104279417,619,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0224287178577066,0.490087387365955,696,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0212910363794726,0.490125980477245,582,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0223512667710085,0.490348705269352,434,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0202392336697092,0.492167313639732,494,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0330823841105888,0.493600314621925,684,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0357692597083944,0.493838642887126,571,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0241473743089648,0.495628964925482,424,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0229769108147241,0.496650731943642,47,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0254567174329628,0.50063471276679,376,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0200391856576513,0.501184203934046,711,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0203906946217289,0.503700821113522,34,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0216530057513064,0.511223606020502,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0202381776395956,0.51419612058417,133,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.030053157981857,0.514516928997463,349,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0212478966272559,0.515473290657712,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0240060952498366,0.515608887349614,449,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0441323307579854,0.516117177954493,588,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0201274304096565,0.518691028534279,251,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0230938423870016,0.520933422405211,324,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0242273136700085,0.521440223573007,184,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0466387816502069,0.530341899683452,126,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0235811461370364,0.530358026406272,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0258767509820375,0.531686601396303,534,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0219151282105662,0.53186816904885,312,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0210572567236666,0.533187667087887,246,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0232250588440687,0.534967365790451,389,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0238345578669301,0.536472533368419,241,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0213093173225187,0.536729542604191,713,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.019474575106277,0.537599717773436,371,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0212500249412026,0.537773252679028,520,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.020034068591298,0.539382843121773,670,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0223963001501561,0.539405074242339,75,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0217489284553252,0.539593222540387,722,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0195740434159629,0.540952450902463,467,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0212183807758735,0.54106033197784,19,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0226805418986614,0.541800550009922,528,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0298046391185364,0.544521075195303,707,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0225639509500692,0.548332121441768,24,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0438512708152533,0.550258423202641,68,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0229143643367729,0.553203967170738,158,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.179586865557916,0.557154967013402,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0319470562122046,0.55798476353888,204,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.042489493060896,0.558697226766847,160,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0276374367943824,0.559852436776797,176,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0219996945884448,0.570035330779928,136,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0196644963109273,0.572018665204077,293,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0260995608606701,0.57361708037254,150,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0196459220303508,0.575917314319534,59,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0206157410420198,0.576235642145594,192,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0622056414374673,0.57640373672532,325,pan-cancer
