mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,-0.0921371989340041,0.0809954907614193,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0928900581495959,0.0811273381253512,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0927769303046542,0.082067703576608,231,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0651374020491719,0.0824056757367575,424,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0689750121903307,0.0827515782913741,65,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0832819601287336,0.0827727391608927,326,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0581725304909375,0.0828961327132813,402,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0642300668387789,0.0837236376957545,547,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0879273970934117,0.0897057537602525,118,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.312853806547447,0.09144551469159,533,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0944103410936214,0.0917189627443191,10,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0649610529410003,0.0920642233617922,594,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0652730675342733,0.0939367445289914,451,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0615798817519727,0.0942737930913072,745,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0642450139144986,0.0949028702952158,263,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0664594917967057,0.0957646740528447,531,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.123089898598428,0.0962218416947893,487,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0931651347082542,0.0969201657775053,217,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0605811498064703,0.0977796686374065,275,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0642478847490779,0.0978320441139678,629,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0658023365351474,0.0984100984138185,181,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0869279364362791,0.0991662944236482,49,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0634889846940732,0.0991767092473728,427,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0643046727296229,0.0997790508426154,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0824674219522193,0.100255877384893,689,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0628435376899784,0.101782628266988,17,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0608696701422422,0.102215656241333,408,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0625673408883622,0.102649742419771,125,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.12096241339604,0.1026549578882,305,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.065999962305886,0.102950914299442,452,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0649664589012164,0.103236918770994,646,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0666201451698476,0.103445792501106,751,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0613883413132139,0.104262696103189,196,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0571704132237932,0.104437153444968,619,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0803521272473447,0.104520495598918,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0590611423517592,0.104914579709963,42,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0585436847527008,0.105079583271155,42,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0778703865464146,0.105369239959342,302,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0807641077784087,0.105456419725207,581,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0588342763188498,0.106695790357325,499,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.290508170475024,0.106826544133599,717,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.29115678568799,0.110344718271111,3,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.063483785588334,0.111183955555895,55,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.209452031843477,0.112347425544431,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0633365044701809,0.112541077257301,637,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.060533974196711,0.11480719448743,193,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0517491750137355,0.115910845089672,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0528916942112814,0.116245187716603,63,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.092417183468505,0.1164856645418,168,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.171463751044085,0.116583140475031,697,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0522310708888126,0.116990469107567,251,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.199067276230524,0.117232552451064,211,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0575697818780438,0.117400708990212,177,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0593869435339794,0.118495612868462,60,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.062245838805489,0.118550001698986,184,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0812364386272274,0.119122029355186,329,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0621084843681349,0.11968531216956,752,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.119215155489891,0.119850692016953,166,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0639735806413597,0.12054778259528,681,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0776011547796272,0.121147684519369,21,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0537520679515204,0.124146120035514,670,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0578336798167443,0.125015033800505,472,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0591024286461203,0.126563403677087,86,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0845395006468196,0.127323181103936,746,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0597614327888614,0.127432197029492,146,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0550477071177019,0.127938952558229,720,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.27800053810538,0.128253667464695,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0515473117814529,0.129035193091171,699,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0571669910565575,0.129500250725216,280,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0585720606446403,0.130846853367671,127,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0563519731204117,0.132079258963189,188,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0809116416997914,0.132783989838049,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0550565385449347,0.133126251453484,296,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0512496769969069,0.133380426600708,650,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.253017116150619,0.137031272603695,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0545238274637686,0.137342071180741,469,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0544385579096913,0.137602888638486,521,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0548384666851847,0.139291380444512,715,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0821755072848442,0.139517047799918,345,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0563458440245018,0.140018975883048,53,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0536018651483262,0.140073667753134,180,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.066013006719816,0.140665983139192,100,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0593691662364925,0.140832258977364,485,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.049938182172492,0.140948632643322,194,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0511383583365976,0.14132620801863,4,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0534281878565502,0.141997409599607,659,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0586054748712235,0.142980292738686,572,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.116892822193082,0.143380126618288,108,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0518317432829581,0.144118563507346,551,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0771951796292067,0.144982159863127,440,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0550816338958382,0.145088482106828,409,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0530681732310788,0.145641350450486,634,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.222489548504632,0.146019622199447,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0558274465846192,0.146308609697946,574,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0779614693153309,0.148412198771389,99,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0563694146747773,0.148725442444738,492,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0580627204168003,0.149303787963347,242,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0559835594359073,0.150193512189793,357,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0520462316804771,0.151911044595607,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0533152607518927,0.1523518913697,44,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0459472544940507,0.158227349997015,570,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0568195390112807,0.160769846471263,484,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0476373436654396,0.162907574215292,332,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0493567703752364,0.163007977660926,453,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0508319484885624,0.163281824153102,189,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0612746597475209,0.166945954976867,511,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0510246340686449,0.167645797718687,59,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.080485705056163,0.168340914844851,651,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0516344175347727,0.17174709932483,586,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0506711625621492,0.174044364038784,31,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0538536932534329,0.17492485696132,179,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0528203072270307,0.175769380163519,759,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0622874317862563,0.17604335452414,15,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0636524078047828,0.17884769554673,527,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0498384465516754,0.180804091480403,396,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.052018306428917,0.182679871953493,117,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0710777965075083,0.184124863392245,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0476640539523035,0.184294526125736,322,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0522750534002834,0.184899465968696,673,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0501340526731882,0.186120945417023,361,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0478844475026727,0.186859368728145,220,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0488055905738721,0.187443708599771,312,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0420181720932713,0.189330154190151,736,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0433599321673002,0.189536301689389,582,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0715817623612188,0.190595790366737,175,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0791675219516367,0.191323148361399,367,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0749987092557508,0.191643774564605,239,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.044959327439856,0.197232762221683,542,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.045738405906372,0.19822132303131,512,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0417301448552377,0.199904180848827,33,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0476170863593755,0.201705298371681,388,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0468554795353812,0.204192465932279,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0516486427477956,0.205044900956904,227,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0456889889862613,0.206967981978045,673,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0525831067987916,0.207274019167311,103,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0642440419727395,0.207574728979442,717,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0636142789332113,0.208747688587659,694,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0947834415806993,0.210607991255009,171,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0458888575849463,0.212931135671545,380,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0598831851096674,0.214392953086126,12,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0714507400462847,0.214846270482578,685,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0448285437048967,0.214914602449245,93,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0463726024674494,0.217714668841749,448,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.093640253179632,0.222383725733094,459,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0674311013947832,0.222585661827485,359,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0481615167244528,0.223073633535834,79,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0407000323561307,0.223545361320407,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0476250480806473,0.223725687366476,428,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0408075192605023,0.223957977809405,401,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0432433928153842,0.224597628658328,726,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0482040078329675,0.225068422843179,540,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0348698910709105,0.226077577121146,264,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0430477383103185,0.231643045568053,757,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0475258160276232,0.231838447272706,616,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0682749308583036,0.23185678201751,599,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0481126156004154,0.233015978969172,377,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0481783070454981,0.233227924313694,158,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.046308451459408,0.234296186154531,587,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0754468092110174,0.234838490751807,440,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0447777721405921,0.235855900623937,719,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0465523017114838,0.237090446641218,95,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0438034201539841,0.237792340003515,301,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0423160362121293,0.237842556182982,462,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0413029184838037,0.239141776054494,337,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.042188021588764,0.239250485689914,252,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0434760741552536,0.24001845278166,444,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0935335974046899,0.241043468617727,132,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.211324829403523,0.243319550647851,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0629427656342796,0.244956790808008,162,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0883033068159367,0.24562099062014,124,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0601998460006745,0.247177125727635,754,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0873351672129496,0.247643614055759,160,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0655526152318385,0.24824487650863,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0632759658494813,0.24972371862036,643,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0455644707636378,0.250627055911824,178,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0429991073170477,0.250766780868039,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.392392822410624,0.251906498276716,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0428608344101538,0.253290254264867,257,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.167441668938268,0.253329216746315,188,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.043499117346178,0.253355028993778,84,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.163883012242111,0.253738635499133,131,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0423848315452976,0.254270835294923,153,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0390377272118663,0.254331821749841,274,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0401878668000591,0.255774634655347,553,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0389368931251541,0.257213278337741,58,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0390493106659892,0.258075585120492,335,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0644456493378488,0.258529701620653,600,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.06113911984007,0.258566970108921,105,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0431719919946044,0.259228037206565,149,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0444689614412245,0.260495386540911,347,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0446948008861016,0.261572801794436,300,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0410130951928137,0.262351775461376,701,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0541819168394348,0.263145062937093,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.179420970306015,0.26338661118112,72,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0437883729376553,0.265661187873465,741,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0427529153610548,0.270968270160879,559,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0398416846443293,0.275326684264292,558,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.057368992616902,0.276766038200323,254,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0433248654680192,0.278785410291627,406,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.037598218178441,0.278839105963325,434,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0380622843824571,0.27948567259512,365,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.201537299709427,0.279652845613927,603,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0424237966893252,0.281588330933368,84,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0384108699991779,0.282729022949801,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0374438873526646,0.283203483776847,226,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0531422020925643,0.283955830249579,40,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0332833046641932,0.28417019091244,198,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0410896113067081,0.285091690182779,645,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0317363584227443,0.285773015402374,265,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0354475547390338,0.285774321444432,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0380100200399161,0.287103059178087,446,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0388380398566413,0.288870293082416,740,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.038155540798476,0.289327824295394,400,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0375275354355569,0.291802163333696,671,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0398759648801568,0.295080077816133,623,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.188076297755888,0.298756027284699,663,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0571646273853411,0.300063345762142,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.123132598119112,0.300427750875022,367,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0339556422386641,0.300470363696664,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.040127892632967,0.302293612851293,449,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0358979051616838,0.302520608816686,696,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0386516141750557,0.303689966802019,620,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0352380612435169,0.30658793383675,615,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0367261401563287,0.30699943237331,602,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0399113752175092,0.308845769027485,675,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0355796839205675,0.308922031395497,211,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0376913717299833,0.310634667215535,351,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0373387637109241,0.314447840141543,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0378343594454888,0.314671926959187,96,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0337827780835594,0.316503341595088,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0766826457554729,0.318986642834999,151,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0380585963759857,0.319330327196515,299,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0502800279229637,0.320576914507706,3,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.037701652755813,0.323157752091165,419,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0410906657399734,0.324338615975173,652,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0389767033248832,0.325663370091896,130,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0360476901129553,0.326154205605318,41,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0386584756139037,0.329161345418425,24,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.293985307565252,0.329584494493458,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0552999877011477,0.330869156484618,730,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0360311717228234,0.332682195817465,293,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0332249945174156,0.336794781638166,455,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0306402154971857,0.338019090584229,245,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0387600327224554,0.338320692871107,71,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0350634973823254,0.338986537114396,669,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0346787821038276,0.34293474045165,739,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0352242896730218,0.344126463002666,597,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0331069982464566,0.345864502445685,214,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0348355320465948,0.346127193587678,727,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0463959819674274,0.346534825544276,150,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0311781711155705,0.348902901800869,260,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0372525620915501,0.351012810572147,85,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0342258655490531,0.351481741357971,403,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0349948742210341,0.354354251629553,72,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0377097669092324,0.354492049677569,115,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0579995418984873,0.354820605932727,232,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0356660645451031,0.354857451226055,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0408367605124449,0.355518588870027,346,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.162330747501183,0.357072020355562,592,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0348751275349344,0.360014474541658,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0347010683782785,0.360171351275171,434,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0320488828703624,0.360385355310316,207,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0330522244800438,0.363834360972741,22,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0368924659895118,0.366727222420067,241,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.035021068553307,0.368972296855931,647,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.123477174828671,0.369377030252641,91,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.121326662160619,0.369967697211757,691,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0326691610030253,0.372617760207332,481,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0352723872133926,0.373733961554575,454,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0490668196018261,0.374076235023311,735,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.031238795013452,0.375709651597402,276,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0302387965839132,0.376500584063286,3,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0715199155900203,0.380196419938096,308,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.032734689900621,0.381966930319608,479,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0348044220091133,0.382006060018667,8,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0316532904841303,0.383285511517274,465,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0361385765882974,0.38403975459696,200,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0329930424415753,0.385434056470802,595,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0486663574229573,0.385632225714915,88,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0340465482967042,0.386273687528888,229,pan-cancer
