mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,-0.0617121523293955,0.234734284231355,218,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0389059581867461,0.235208634071257,247,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0416909889000695,0.236206393421823,547,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0436548059432888,0.237283593985275,57,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0396628436391819,0.238235631379935,744,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0397154387353453,0.239374079055126,37,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0456464534713006,0.241026828510674,552,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0542586688050506,0.24311156220862,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0451470347429043,0.244257501669947,71,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0370304888105088,0.244693739855232,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0394856542434497,0.245382379006548,267,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0536842800934422,0.245879714984871,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0396773981170785,0.246986624709492,5,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0416542125015556,0.247164479103766,648,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0395534014070349,0.248251334652346,384,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0625389675022588,0.250220382146696,651,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0438971662837205,0.2519045083646,20,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0534991401090861,0.252346740334761,12,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0396051928785186,0.252776111231627,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0421786824775748,0.254883256074381,750,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0417100433299812,0.25650668119823,448,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0388559118563626,0.257858736698582,619,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0396114334317431,0.261425511234167,713,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0631921177151287,0.261453008760387,548,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0477034094721212,0.26277549254884,356,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0352618854296628,0.265358532966753,690,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.348912754858124,0.266317488231449,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0870050153147673,0.268446196321816,471,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0435081988114795,0.268754744323068,241,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.166856369095028,0.268835875442446,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0384734606565899,0.271129506348393,720,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0350938293198882,0.271275214147311,338,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.120307538765489,0.275474899127685,697,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0832325458448221,0.276554616213263,134,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0361160528485127,0.278183420098374,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0374437119100429,0.279664781235293,350,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0582677331439367,0.281885632512428,361,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0322071085906922,0.285208780525413,198,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0347449258571516,0.285809436216033,340,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0378062470777277,0.286359808338635,558,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0734593172414107,0.287326330469877,588,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0376945259766755,0.287340467836836,343,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0471266222002233,0.28775377675926,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0485792589812489,0.288892856006584,527,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0344238144094287,0.28992633302599,3,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0381021212072888,0.290571303971954,13,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0367153909657932,0.291551508680509,507,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0591371135605842,0.291966807665886,45,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0374391798879205,0.292090343372362,424,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0348589273753307,0.292482742928542,335,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.179852966028899,0.293473564924653,536,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0708999293944998,0.29428518561454,142,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0478735964354468,0.295086679142919,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0384403628203676,0.296262130395571,194,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.300622782563346,0.296316477281231,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.193690007444153,0.296582440145811,663,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0364823594878517,0.296877522270522,91,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0488153076499368,0.297286951943211,393,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.033010692635655,0.2974089085927,556,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0404260811614207,0.299597597010277,638,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0323201656511617,0.300048012195913,592,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0369462051082207,0.302140196339963,563,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0390043987885709,0.302947088395251,732,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0741512353123477,0.303188936775888,305,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0382506662372188,0.303318998349798,710,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.075577697641896,0.303576042098902,160,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0378354617826837,0.304163308030671,47,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.048052732654742,0.304235846458479,564,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0332536260776576,0.305851890055181,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0388282049418509,0.307979268173867,116,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0355216796472895,0.308769558580192,206,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0544708975754963,0.30886685218399,359,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.122224134089205,0.308954197481416,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.058775456690449,0.309446057130754,139,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0346399294588485,0.312725370019431,322,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0358618648257708,0.312802866003717,727,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0330999991738259,0.315071926494965,163,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0340581092898178,0.315358295656374,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0313235012844251,0.316099900807683,298,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0549607620285228,0.317028210559199,54,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0366133081242745,0.317041309612595,645,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0286292878468853,0.32118051411524,683,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0357034158504383,0.321258107020387,409,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0306622857760356,0.322618153955847,34,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.034994026140296,0.324171059608898,283,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0318938841847812,0.326184460071842,374,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.035765253630661,0.327582971127431,505,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0357884696146821,0.329170925509703,196,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0408746802723577,0.329281194015667,46,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0326795926007066,0.331222111401596,365,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0340140368566809,0.333019552279038,481,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0343943664572025,0.336682982166982,706,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0282745265998225,0.336876648139756,238,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.037397619179369,0.336880199052358,208,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0348700657283106,0.337363466410804,396,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0275899294138506,0.342223589274402,577,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0506880279261484,0.344299133434191,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0317862471539769,0.346096680126156,542,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0345180392575236,0.346166008538182,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0321616958171742,0.348434375331812,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0306663583822121,0.348555263848204,749,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0362049793222327,0.349095515158439,495,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0326853288282777,0.350312202437629,520,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0282131424852973,0.350801474178852,702,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.155613955150403,0.353833816389533,680,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.048541020102326,0.354543467875541,10,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0701869307681734,0.35478153616174,132,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0347448001551648,0.354795540315123,428,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0491400279913126,0.356373973634534,600,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0316574522796106,0.35704172173747,93,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.164111632486384,0.360121756309819,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0349654193933662,0.36020808666643,347,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0343256448804331,0.360635319695515,483,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0327553601514482,0.363987418249451,153,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.031947088861964,0.364571221749038,51,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.125825878328466,0.364853152353403,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0308353605707052,0.36869752770985,385,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0408871218096351,0.372167588824787,234,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0460857203261767,0.372230251904539,746,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0311802703391384,0.372459989994049,386,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0279034756347347,0.376078596971153,133,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0333721164365763,0.376880294628441,672,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0308115220139092,0.377270438745814,275,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.046278099439237,0.377456061311296,88,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.032652590634259,0.380818798943277,633,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0283569115585416,0.381305031952691,152,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0302971893830647,0.382534856852093,279,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0311540486001961,0.384582580502699,537,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0302303030653848,0.384978526054404,634,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0324520997286161,0.386436456908532,647,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0372869483864487,0.386954336167926,535,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0373356076490079,0.38803846709314,291,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0323997701239032,0.388370083150596,43,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0332169861453731,0.388784122554405,642,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0326489585811051,0.389702745091029,79,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0307738423215165,0.392636055747883,424,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0316523501531268,0.394878591816915,413,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0413917653702652,0.395111470621986,754,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0311202575111361,0.395714367639004,167,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.02650262850898,0.400707020525327,266,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0266433641952141,0.402035776575798,382,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0276940960773577,0.40233280077337,212,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0305815141073571,0.403787798135036,595,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0311344598005899,0.406598977864013,759,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0325489479417032,0.406930308012227,705,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0278357314885614,0.409597930130501,614,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0271446038678378,0.409867978262646,509,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0267250515256156,0.412025833401634,363,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0287570904324514,0.412437624541115,66,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0337026808796697,0.412893779854903,148,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0306381244889463,0.413395452816449,629,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0259900291505885,0.414303730813016,402,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0427187353999864,0.416414919177048,217,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0316175671025111,0.419601662485689,607,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0275043445313636,0.423092083396359,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0309692792339818,0.425809017487309,242,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0379741983317106,0.426377376296006,235,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0305283770526828,0.427204844987873,470,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0304756876871829,0.432594534946145,362,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.028844208205609,0.433450877133139,435,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0266988571677479,0.433937384804708,602,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0304412399171959,0.434249699230638,572,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0292135070740755,0.436515856865837,449,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0276493783776657,0.438311692598176,488,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0298072472170844,0.438890724958966,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0242876205781108,0.440592786299557,33,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0271870379650426,0.44123818178758,28,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0564123626836832,0.441781349528181,124,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0576476460075115,0.442092746136905,126,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0278047048082327,0.442253098888136,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0257058102417949,0.442609183332895,661,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.025221643738524,0.442647323449597,383,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0459419476859899,0.443606220744785,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0354827553366047,0.450366496082155,756,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0380627043647791,0.450667679060691,271,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0268484838701626,0.451200742475595,312,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0248523739691984,0.452002954485302,696,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0364651240016402,0.452829467866351,176,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0280618750692111,0.453095579812926,438,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0252985578181447,0.453363575714788,666,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0273536593680722,0.454413492345607,141,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0257202581611507,0.454450190667719,90,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0243483103904579,0.456811216228012,57,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0275723596303176,0.456949286488185,193,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0253539102431384,0.458487820289144,726,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0278158311371886,0.459662667434669,110,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0282747191731241,0.460915171869351,366,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0515780221322629,0.463208583525078,111,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0250174882427634,0.463709374009774,757,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0276021736027568,0.464468022396978,559,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0284011862736488,0.464544878790152,485,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0384716146427135,0.464793403642956,606,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.028152858970276,0.465495217317143,616,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0271372956127709,0.467265664458993,395,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0207277872589386,0.468015796512753,265,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0257844137979482,0.468377444443948,36,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.102433978727796,0.469575416303012,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0404354965359848,0.470157738901599,665,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.024157467815177,0.471334930946222,504,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0262174861409998,0.473088312069913,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0328331474095168,0.473571263261148,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0923942544400681,0.473878307030101,211,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0274307039846006,0.475438177514735,106,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0990669188665023,0.476654728907142,468,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0490094179725077,0.476945368567187,9,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.132230730567536,0.480211825187488,603,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0250237971970833,0.481189831048754,662,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0253666522704599,0.481961951019693,478,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.024617988945238,0.482420341106902,296,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0275623706107316,0.482478681100641,751,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0253274377081711,0.483104647774252,715,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0510226243686519,0.484615402866871,658,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.102789446129047,0.485758195829295,188,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0295772229282299,0.485989162924911,534,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.021021882755173,0.489553595083935,711,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0250572935339953,0.489657106473216,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0262212034452084,0.490545810074713,667,pan-cancer
mRNA,CTRPv2,B02,AAC,0.025288924814782,0.490852441286291,60,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0329495358301725,0.491514147901396,40,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0329560225635066,0.493039081278661,507,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0228251868428765,0.493129956234936,455,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0209874092861065,0.493269257009939,190,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0351074176027714,0.496605824154258,735,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0245804241831829,0.497094643072226,515,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.037634837597555,0.497534420081027,463,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0241624903894641,0.498600045382742,734,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0348902488670299,0.499050553627057,663,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.110341481807653,0.499243924448989,76,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0494085173562483,0.499402628028495,83,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0241027504172531,0.500493758701851,188,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0246173905232074,0.501130254188568,197,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0258825847444796,0.501703717262034,646,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0252156136971044,0.502090793167941,605,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0256246784207196,0.504967814683792,222,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0217727691491931,0.505794653193624,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.115171549742772,0.509432035316957,51,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.120221393243276,0.509754096652506,590,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0182891767038439,0.51183879712412,264,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0252551306411335,0.512449193129208,184,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0259850463640546,0.512555035033184,136,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0247391503992584,0.514400762849706,752,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0228979491339589,0.514599572701443,536,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0236648882487176,0.514854238859945,342,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0327542857898712,0.516206468328823,29,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0236912898225204,0.517746404279529,281,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0222933504039817,0.517858212957411,404,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.024305447249427,0.518251362388446,587,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0218853008316325,0.520359726201093,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0198189593687154,0.520851686278258,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0242732993129367,0.521008242633988,653,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0212085347902624,0.525979991981771,4,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0209650751101692,0.526036157683447,535,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.109774933057087,0.527403986819394,419,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0202732240225509,0.527765687615177,697,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0233038081059292,0.527885981300121,698,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0228427575482188,0.529735877736497,448,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0291281759277322,0.534854607388816,370,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0370561427972743,0.535529867144152,232,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0221218363331942,0.536441870740777,624,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0221024983866012,0.538913571017977,297,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.021388141776138,0.539726211499271,745,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0203797259489329,0.540614696577564,337,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.030667860830774,0.542930405467345,742,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0216529715713991,0.544276583625513,617,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.105955251912781,0.545708922448022,283,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0315770646338863,0.545760725546035,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0297018993684186,0.546916115603307,747,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.033281233132132,0.54770196945394,67,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0234709415081589,0.547867935024475,493,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0225489746790044,0.548072355763518,30,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0704154428876204,0.548162304563046,129,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0216970813682991,0.548341766500446,351,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0382110120458199,0.549386034833315,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0206212186881386,0.550086191069739,397,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0194547946793206,0.550589048531626,272,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0178239407348075,0.551265699012067,494,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0283129114922226,0.554451608445255,150,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0196169821469091,0.554690485080396,213,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0211335029690888,0.559196116634503,56,pan-cancer
