mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,-0.0802196407006402,0.151277945441109,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0501478584818995,0.151633062971155,379,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0686052036456156,0.15389316829003,393,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0494286556953266,0.154384386419755,221,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.045064296674624,0.154424907269022,411,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0637483916329747,0.156512133321401,100,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0524641933861093,0.157152805074789,419,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0480491078047165,0.157222547067504,228,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.053209730220533,0.158997529872694,758,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0549533285308798,0.159598525894698,117,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0544207961595698,0.159868347397076,86,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0531485180286726,0.160846560326929,520,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0538240483229382,0.161168242240268,684,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0540459524422836,0.161258783278348,299,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.060008612557437,0.162597283024806,46,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.045243511896531,0.164268113507125,33,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0785136487514324,0.165036564445495,443,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0502033321113742,0.16588402907321,91,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0500402964244797,0.166020834348271,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0469202984683745,0.16614863207606,382,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.054925175448267,0.166780888379777,667,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.103828284115709,0.167836500605879,166,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0508409777952906,0.167916456399041,488,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0715143732235306,0.168405563330582,733,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0648858172464458,0.170026700404278,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0489990499777494,0.170801262404902,462,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0480366591064699,0.172758570861817,640,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.074512524072103,0.17324290749117,320,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0509965203152594,0.173449267341898,314,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0510954591869217,0.175062536871563,479,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0508487236560795,0.175474308496146,300,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.188302829141186,0.176535166757352,656,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.148814839662683,0.178158710223377,325,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.049162874773052,0.179728259408975,410,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.051262673800681,0.179728986843867,263,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.100825874600354,0.181739172076044,83,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0448896327655649,0.181839668171567,696,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.068636147306004,0.182569495044926,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.047254476412341,0.184761627399002,47,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0426117202134854,0.18521890983719,354,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0709253034108598,0.185499475910961,603,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0694564032099858,0.186485615266184,231,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0406840135756277,0.189588200031138,398,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0835061366079068,0.189936580580193,232,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0460873296072083,0.192073238888751,453,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0484029801784459,0.192185319188002,715,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0461565128327984,0.193768670431492,533,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0668296346724815,0.194724562414652,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0404950437689752,0.194808202266982,198,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0477327171123882,0.197913056915767,668,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0571706853663297,0.199117917293163,291,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0496334124313227,0.199891759112727,710,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0496217391955004,0.201308400845928,426,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0482266354339615,0.203881938274291,717,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0514766150670494,0.205053443682379,377,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0474442581068008,0.205135319617886,648,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0504746257316008,0.205598071515671,230,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0686973673804998,0.206247264063225,74,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0498444592382387,0.206378940489027,741,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0450354219247699,0.20708474233941,726,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0497523838200469,0.208786668540074,65,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0496952522196289,0.209391337664703,637,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0487253661010678,0.210522216597717,192,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0451998791911757,0.213277234400663,79,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0487610620969647,0.215648163773742,146,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0920723296861065,0.216221696215949,124,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0450184239565188,0.219137665348792,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0451419243860989,0.220522811155256,324,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0450657334361678,0.221727190670504,497,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0537543788023117,0.223601462843147,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0467362724707103,0.22544890313862,18,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0424060180234355,0.226753374928718,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0418925372045636,0.227146060915764,207,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.045031296668433,0.230208420215444,620,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0658217281061885,0.231161508825524,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0386630225951954,0.232091775459875,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0439204848569004,0.235622249210996,47,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0696504116576985,0.236687692163187,375,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0466447950221663,0.237811698898036,84,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0394532497910842,0.237925075268553,562,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0468015419426286,0.239885767635989,285,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0474249476842678,0.240906432044762,113,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0403730778781289,0.244672618550419,77,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0479892182971018,0.244914408380754,442,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0429743160927084,0.245919623493034,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.042811174653552,0.252119436481418,478,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0539176924671086,0.253832514802359,604,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.042257288841547,0.254012489968468,153,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0382212597623125,0.254273711457809,58,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0619035490406646,0.255654363452591,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0430960641473971,0.257208580703604,194,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0441496026690558,0.258999276716983,222,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0487695778350008,0.261897581172008,356,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0396555004964097,0.262804884267812,619,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.040180465108472,0.262955192205971,385,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0456934861817575,0.265805692705011,200,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.041147318381879,0.266582666784831,311,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0419850923950989,0.26665331469909,434,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0381485883512506,0.267723013032343,523,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0423096613594051,0.269032975367949,119,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0419971729219915,0.274581843804976,628,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0430955958578969,0.276379162639433,389,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0375207635994257,0.276750514965179,666,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0440103403784656,0.282531489088938,639,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0385829784225244,0.282858194153221,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0552589494211638,0.284920554724712,707,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0397269285500197,0.28667241420612,525,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0608257097785291,0.288391549679315,685,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0359305916997779,0.29083892879596,699,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0406876741659953,0.291247133462812,244,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0533834400692933,0.291281698283323,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0401434345467957,0.291414294167691,477,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0825205263823725,0.292687777310779,132,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.036387363148639,0.293990243475718,387,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0313058934915816,0.295603937874907,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0564781702783769,0.295862107005052,121,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.041073505930833,0.295937113390995,50,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0491534175439988,0.298132446001274,527,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0588208087690049,0.299799987430144,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0336226309417054,0.300051414191683,317,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0486458732404525,0.300967241922184,234,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0522841774251933,0.302427188363,742,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0307158608039078,0.305091745604367,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.033210139750554,0.306754192175019,401,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.034390566554705,0.307612061395979,89,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0395654317125045,0.310268317852066,457,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.130838624410218,0.312972273703113,101,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0310528653580859,0.313097886097082,711,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.04287820695873,0.318157484232117,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.118253385517666,0.320451457185605,730,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0377946996170954,0.327226503621578,483,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0358200910285084,0.327487877174045,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0323286019257146,0.327739061463203,253,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0524851595233149,0.328960531741637,99,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0555415735737084,0.32902562327976,599,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0316410656534266,0.330236040149617,402,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.03086271116657,0.331208828571681,558,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0307437803008143,0.335689037857461,583,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0383736224767662,0.336305690158962,470,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0296165792638491,0.34038898293256,259,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0345269901708773,0.342094033993837,424,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0329522667583078,0.342898218852055,496,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0334924162013712,0.343870179976566,237,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0311245650355801,0.34497870934203,27,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0374386855649462,0.345045385982617,179,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0554907254570137,0.345103596289343,139,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0309288947045354,0.346142277342569,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0362903648203845,0.349775129221213,336,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0301426768039905,0.350768438199451,251,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0306607278255442,0.351074439384766,133,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.032429921865793,0.351784453482789,542,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.031887203438961,0.352812700357495,553,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0292399157332959,0.354585259311141,34,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0337969574023514,0.355166848720583,558,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0362633087279792,0.358379052297617,288,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0439530147735761,0.358946903811914,507,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0325560878268969,0.362411326464639,511,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0362097923002117,0.365287952468303,646,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0292987383793322,0.366001639836814,518,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0312290685184811,0.366385943953377,93,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0312153104496007,0.366819306428406,59,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0334620260898533,0.367836419189824,407,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0343863867883975,0.367879658198037,574,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0342718499474543,0.369689226931373,491,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0301713924477473,0.371047067797675,301,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0280816800454025,0.37343092968316,437,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0274314256466538,0.373842745061429,489,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0351879327819024,0.376216174894254,106,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0345198437637411,0.37732279523192,594,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0291465647511256,0.378203100653725,332,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0320665074735514,0.380299479128471,631,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0319160405244732,0.380740910590458,632,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.032709972418173,0.381164272734296,351,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0467761995977338,0.382652972866053,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.034530310762038,0.383476358592658,95,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0298790243520999,0.384556409101899,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0318510589081625,0.389341335572913,567,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.050094181157529,0.394040463053169,168,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0391290152165102,0.39472597992415,413,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0284914775719397,0.39564463718882,152,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0335217006338979,0.396025823016768,70,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0341090394413922,0.397305782122526,705,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.028828061927069,0.400720206793594,213,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0293524392828824,0.401160818009878,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0332599077653047,0.404318915588265,673,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0304737371278056,0.406294669006323,586,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0472894953640821,0.407001205239369,67,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0317972654745694,0.409193066861971,127,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0294545756223875,0.410425680027312,547,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.025822714272703,0.410963166666593,339,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0315066406163506,0.411116614626319,413,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0284073776411317,0.417311225848548,156,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.03093070534039,0.41737255005884,76,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0280771695792957,0.418253509371565,752,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.031934436749116,0.420290450354672,130,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0250711966777827,0.421318658121228,190,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0231893499242079,0.421962135681511,264,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.029636540071855,0.422333044844407,481,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0272901955454371,0.426107799131975,647,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0346418949205502,0.426906436563486,534,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.029527362272773,0.428562234089412,505,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0284974047093997,0.431741783403642,465,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0368629676742231,0.433118301704307,461,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.031020729871466,0.435320014656821,347,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0318967060604187,0.436795355507116,681,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0422907848761856,0.43798834021168,175,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0267949287021344,0.44039354739082,602,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0273224133939824,0.440549269393146,551,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0304916133671882,0.442146561869957,184,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0306247959766376,0.444534886611071,642,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0357429659750114,0.447539687550556,694,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0546490416796462,0.447880595999918,111,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0567492177106796,0.449523582930642,459,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0265481680286254,0.450690928644374,550,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.240158471023507,0.452139758447481,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0293098037939345,0.452461267947793,605,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0271333593690508,0.454493877549813,388,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0266003662084939,0.455772665547652,745,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0264186411991885,0.456493351359316,634,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0242355412731216,0.45925070769477,224,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0288103781018116,0.459791664175171,672,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0296557370280829,0.461040873769336,362,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0251423009382569,0.462192689749163,383,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0311717187880469,0.463448022204554,103,pan-cancer
mRNA,GDSC1000,681640,AAC,0.028221336661158,0.466378850564557,8,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0536265495466287,0.470725755808489,160,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.037572726410649,0.472891457685545,254,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0428382723811982,0.473107163689425,143,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0343383788570795,0.473455297392961,326,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0254590992277114,0.476398291998736,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0321204379190806,0.478632510398127,737,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0380474224005832,0.47978999706172,345,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0249863508459044,0.479903573411577,508,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.040525855989411,0.48000927685797,399,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0250208174244106,0.482683123074293,205,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.021085677277477,0.483470545963358,577,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0279275744181728,0.483705567281427,552,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0235011606941225,0.488966380398993,314,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0282298515870636,0.490510164559668,182,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0237122455159684,0.491973495737998,274,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.024134269409252,0.493376792818683,416,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0495297082972842,0.493803630720829,487,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0233981786368605,0.496068171845975,58,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0535620932741386,0.497171884750389,140,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0376789479640774,0.498569670929243,580,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0516431355936256,0.501251602331156,144,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.051798394032634,0.501925003740661,126,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0206883892370131,0.502415456858561,391,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0266809654806571,0.507214609034408,738,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0251097205667016,0.507954656605144,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0241008759830665,0.508433245189664,722,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0266073214625251,0.510512581045321,227,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0233555647995564,0.511863208421518,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0259060006198617,0.512772879160957,540,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0240521154210792,0.513011616979688,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.033602867240528,0.513946268760311,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0201527329515836,0.514634917038419,73,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0242995131421572,0.515198896869042,645,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0220260793061006,0.515993083207493,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0434783992062562,0.51668234584239,369,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0288112088764175,0.522130207849366,589,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0333660680889259,0.523118651337602,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0477442998699369,0.524873421030251,172,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0220197258610596,0.525980933710623,4,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0237027683601049,0.526224159626365,750,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0313902271517801,0.526604942897854,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0229355471109789,0.527122326979739,249,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0246614094972452,0.527302494725518,428,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0248224779748861,0.531371571362366,366,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0306866425862502,0.533851144284722,680,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0243439784724239,0.535161871212791,575,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0181640734245155,0.538312410169191,683,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0213636911930247,0.539918176667645,757,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0234143269945052,0.541175873592219,57,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0459241856003178,0.541903951647455,137,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0231098324684589,0.543814952073504,448,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0227838129673149,0.545022529085778,525,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0222400194689658,0.545103755349765,409,pan-cancer
