mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,0.0380735533367359,0.324949913469668,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0323131992694943,0.326442238140158,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0330001320764293,0.32669633500671,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.038186543472002,0.327991289646583,113,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0734552428123078,0.328403333732483,108,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0372549397454708,0.32994219233279,667,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0305032214798729,0.330321655521782,87,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0481850838754401,0.331054796269389,733,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.034485630052194,0.331294817527761,727,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.035888947288405,0.333229311467275,405,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.033059092173243,0.333441962885119,385,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0333014412812843,0.335056166979578,462,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0303207679650179,0.335306060868454,82,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0344372649551991,0.335891518443375,319,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0355204073516314,0.337634009859636,395,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0326887714981552,0.339640999078498,379,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.034028724216947,0.339880921383394,622,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0341239783127026,0.341473854044981,89,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0432698026848443,0.343520937525068,349,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0297111895923278,0.343694205145853,401,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0291226761359562,0.350362667984896,530,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0461833557190294,0.351609007230636,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0282948544068121,0.352929557340059,687,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.034942425941973,0.353720403641657,732,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0281416353951659,0.35393526309534,202,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0338546054548017,0.356292726056822,314,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0262547470830511,0.356394604766243,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.032061915655382,0.357531489356493,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0356301815930701,0.359568077773233,452,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0290874137203558,0.360894218513435,430,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0300377171174543,0.360935725811775,382,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.034527249467943,0.362778145822388,347,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0298656000116675,0.36441620035458,276,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0337273553722987,0.366428661348718,629,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0309129195014793,0.368620252987631,745,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0292440642914304,0.369501371614162,723,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0347282000680754,0.369965988164649,377,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0303367586437174,0.37237396785119,397,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0285159377258992,0.372491956023894,374,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0601074071078045,0.373682491227725,9,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0265889708345222,0.377049216302037,702,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0310477193548583,0.378117953421296,481,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.063774083402395,0.379967869942015,151,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0358503583167143,0.381437143501406,590,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0335402311643829,0.382824009269617,208,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0330447043675423,0.383674165304019,724,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0270127224911509,0.386655818046494,251,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0324559085145767,0.388150130114986,288,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0305797474583567,0.390305256069835,734,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0464939034784857,0.390616248026912,399,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0335434452123751,0.393071017809001,182,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0287553643433593,0.397171504380623,619,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0259605856924246,0.397313032776775,721,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0434640019791058,0.397490238858227,11,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0296435645564736,0.398502309660762,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0416187367738165,0.401950619317121,277,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.02706510389456,0.402642688996289,157,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.029514442137766,0.403433320058052,41,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.116521321816032,0.404298286035908,131,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0295078264701707,0.405496748352712,567,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0246940215991455,0.4102353213121,339,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0256370887472811,0.410947064642954,556,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0243783143658155,0.413433455937424,290,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0290012970472877,0.413867867193644,301,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0226225496264991,0.414326514808051,264,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0278149337276755,0.414788931721629,550,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0285952075038946,0.415520157676903,36,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0292371679959628,0.415951807860707,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.045787072818249,0.417181116478401,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.246237746351045,0.417384294186787,56,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0313619919735717,0.418261958452623,638,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0283242387250297,0.418711607893079,180,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0302698580601159,0.419367459380053,451,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0275182973386895,0.420140074213164,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0260068405813328,0.421344578713012,225,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0287046811208025,0.42538439804913,515,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112432118828041,0.428249416324215,656,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0299133884089101,0.428525525788618,116,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.041159224044076,0.428725822953666,643,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0259359467087692,0.429452733920574,274,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0268980436163489,0.429677891231298,446,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0260076657648609,0.430896371894909,58,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0280267266522001,0.432997666809252,407,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0555945430275598,0.437620385064551,172,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0295457202984572,0.437849920355775,454,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0290120946606322,0.438370220890468,672,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0309638988582424,0.438802213356642,652,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0250049358564886,0.44060097473609,434,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0336166342012048,0.441299544122956,334,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0231009700469803,0.44259265535937,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0289624619333262,0.445125251467914,80,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0394690458784626,0.446024611320387,105,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0281442557741086,0.449401792746846,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0282330853823495,0.449532439494574,426,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0235871986844651,0.450136278068028,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0342848743748139,0.451209549188681,581,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0423209052577316,0.451303642201718,375,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0360440865426436,0.451659140211581,259,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0234964320507705,0.452370487768508,33,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0288602339077192,0.452428384940839,376,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0278961915255474,0.45520109784911,321,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0356706805519928,0.456483478842723,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0229132640519637,0.456795647832177,583,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0234307724727779,0.457265334015672,266,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.026421568624406,0.459471965013238,409,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0256063045926714,0.460295260936247,279,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0223154462804428,0.460821808271111,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0496306135077038,0.462067174062688,588,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0380487605012107,0.462379174367722,88,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0278118827963269,0.464175189792598,106,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0237055456074692,0.465276050176257,615,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0264772610576593,0.467274710730857,595,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0554135460357344,0.468487154015015,308,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0269206594984706,0.472060832464507,428,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0254084964983174,0.475716988610558,563,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0256933063153647,0.478025150530897,311,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0245172222843512,0.479309614994162,26,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0256285036157848,0.48000861562486,76,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.038805635359731,0.480017109170768,45,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0214704254891819,0.480516369899129,411,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0333910249561888,0.481783535019555,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0232819642067724,0.484009568593965,729,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0239120325036108,0.484088468664364,307,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0328629636091062,0.485380665115082,235,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0262984006264559,0.48644925212657,300,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0253295266212695,0.486980165620938,674,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0237680815008009,0.491312408636118,621,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0296879853073007,0.493553799042638,589,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0253018995823257,0.495299244430745,682,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0233250944267045,0.495748860326416,740,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0201734427797105,0.496435726496351,39,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0240039125044827,0.498028699954593,627,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0207690137164399,0.499214323853686,592,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.022201198743658,0.499218209782086,650,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0371778911125261,0.501205085321841,548,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.033253315506399,0.502335451793664,118,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0238789375521001,0.505116419530738,324,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0313265222853847,0.508739152384646,585,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0231153423669013,0.509306109345627,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0242027374687223,0.509851942385573,520,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0241919190216822,0.510456979090186,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0267064726659435,0.511732197941869,148,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0335879914522908,0.513594524716856,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0432093722810053,0.514046495632013,236,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0207297828231639,0.517648460559304,260,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0244793976994646,0.517932576826889,728,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.023701187649297,0.518689392112715,125,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0281373804041057,0.518992590211091,191,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0221855091452023,0.5195027749971,755,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0291199860688591,0.519734814105517,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0332518976646421,0.520294923933484,122,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0204805413299301,0.520686791076304,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0201982099901602,0.523072686773814,27,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0238430880528282,0.523974774855101,559,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.021540605916174,0.524023034775478,156,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0257802354834667,0.52512233533418,103,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0192912379799647,0.525179799964403,437,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0206280693528337,0.52810499864537,163,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.023993749470353,0.528472248059752,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0233365442336196,0.529974061239494,336,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.022444282037876,0.530477808521715,351,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0251493800973182,0.531767988534885,109,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0320168733886058,0.532444420780035,746,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0296381935948393,0.53247286004595,507,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0199534939964726,0.533584998022702,412,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0238719190658746,0.534116902435182,85,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0223474679142522,0.53760748221231,505,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0224929118650713,0.538293818991788,434,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.019747445724808,0.538296895474098,152,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0210325235476645,0.540732577946749,634,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0235126839661709,0.541151848039136,637,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0206413306032515,0.54156654367672,246,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0213116517287133,0.543744082753824,538,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0211819104229348,0.548691995262535,722,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0265548098526159,0.549019628486643,756,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0213609783778362,0.550585087754494,153,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0338739931554768,0.552208271040008,97,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0220860271534156,0.552581434924787,309,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0185922219219644,0.553896378248825,743,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0209773136133219,0.554277341214641,519,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0212760765485776,0.558617040915713,719,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0214566728379724,0.559500466784043,623,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0220231123201133,0.56040530492491,229,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0214333996228449,0.560642791827033,299,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0416353731687053,0.560979438941976,160,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0196132715237132,0.561307777296779,90,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0199889128579901,0.561607751694668,189,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0245784328395049,0.563695503065603,535,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0216673154010946,0.564293841961083,117,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0215646357670003,0.564315446756847,104,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0203575089220537,0.565988782984371,632,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0216155120410972,0.566232051945425,593,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0210873922411937,0.566475053526866,435,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0182788455978827,0.566791377898817,253,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0210032738499971,0.567524820948067,17,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0212903914946599,0.567959498821128,30,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0203955103503894,0.569469848499714,597,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0337633316620722,0.571516659408626,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0192555480141447,0.574108749685131,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0179410895607422,0.579352058311348,63,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0262729002500163,0.579519301520062,53,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0203851200615715,0.579704275030365,244,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0301262406565742,0.579799567891268,463,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0179301551202549,0.581480355636068,696,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0425280999364629,0.581636883142794,471,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0202756882030141,0.585871048239428,413,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0188582117503052,0.588105648949216,293,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0189156705529823,0.588231815457609,343,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0187951862901103,0.589640033156298,536,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0200973832004855,0.590103424223312,675,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.020624297917639,0.591002004355045,55,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0200293661305268,0.591445954520774,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0202801530386095,0.59214777041683,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0208492599187551,0.59337664076388,639,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0191399500089261,0.594139533542945,456,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0192593210881247,0.596029631524702,281,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0172944676813707,0.596805769607862,535,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.015679428324597,0.598200715681586,688,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0263483216478266,0.602677124274235,261,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0380740938391841,0.60292545439121,641,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.017521404692553,0.605140389704136,220,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0371680366919744,0.60599222708438,161,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0251393625068746,0.607510728621419,49,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0179236274123575,0.608300515537002,51,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0267023508406453,0.609739948317138,175,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0156671002996893,0.610411452215849,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0201297551076465,0.611533539731945,115,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0250835636411717,0.612497484775978,329,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0171324748037143,0.61613173405839,551,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.017226276081747,0.616582890907582,206,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0211444309722088,0.616685266249758,356,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0176619230057357,0.617656376013221,381,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0190933794522381,0.624547155984976,485,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0171997232541347,0.624761042592728,560,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0178184638382479,0.624863371056542,409,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0259273048143999,0.625042866846627,239,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0180511652644235,0.629098370803709,633,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0171632078445561,0.629788530618452,16,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0168686239481174,0.634298200205453,138,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0344537822440981,0.634607109996045,83,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0175177545538123,0.634923018696107,120,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0149939106621952,0.636214722397429,194,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0252972874620807,0.639835053035,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0169403652753853,0.640262215851348,479,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0165838371609115,0.647004791829569,47,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0177841847436083,0.648458701252809,705,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0163128879889402,0.648896487771072,478,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.015702756487604,0.649096924717761,520,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0166787387417635,0.65016620524846,149,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0211755465047172,0.654092148289174,370,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0169893240242612,0.655414525586501,540,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0188590780490792,0.657446106079533,511,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0156171523456184,0.66125407145779,731,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0154176883483475,0.668640663208904,72,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0146348597297964,0.67079930978099,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0160563573492163,0.672488248192146,201,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0159867775401763,0.673638965833283,145,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0148348058153923,0.674157077784332,499,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0132771956128714,0.674672280224834,382,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0156224447924888,0.676552034544105,449,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0135918976881611,0.677413439687706,670,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.014512068498653,0.680278300256418,618,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0138233507012997,0.680328970834697,671,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0183322250788476,0.681118034645261,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0222246502193949,0.681270106068448,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0133294850928877,0.682910461529325,699,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0131407835284293,0.68348228661108,25,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0148987311107258,0.684044679009609,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0291730040558682,0.68546743493046,123,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0154547722951925,0.685592209007329,366,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0152476046906623,0.685663073360462,566,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.015873598695625,0.686067870147262,136,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0212708342802251,0.686490989490522,359,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0129943491095667,0.688699147066077,363,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0139907130290907,0.690686102367477,522,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0149886777596582,0.6924112689395,199,pan-cancer
