mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,0.0250572810550201,0.484582764039011,396,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0251112037817841,0.484916846906465,448,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.030247336242352,0.48517717164392,334,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.223333710757686,0.485338742741145,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0292276821549401,0.486394146438304,534,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0257466804671903,0.48680418760235,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0271069091153054,0.487604860392885,738,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0239180004469619,0.488276906486159,279,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0315801461544137,0.488871914425912,326,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0255694851669309,0.490984959323503,395,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0215655456913671,0.492207566823069,224,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.024894721198339,0.492585147292576,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0750072071587122,0.496091395361594,185,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0252872244594171,0.498451874843667,587,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0218382164357965,0.500752940576921,458,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0254895740940548,0.502694739899807,289,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0261583056446718,0.504602069093268,751,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0237529551002727,0.51153273492635,490,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0185887689655527,0.51374182341501,265,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.02097974815926,0.513782853272036,562,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0197435090312914,0.514130806418159,411,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0463409562161761,0.515657300654268,160,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0231138582291245,0.515789286593954,407,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.02146455612913,0.516480256490122,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0192985131647316,0.516634296196314,339,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0242935952678861,0.516658378189625,566,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0211557076462708,0.519802698075274,212,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.023580401565702,0.521933806664776,75,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.045973336741567,0.522196606207771,295,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0276301890206841,0.52221509863161,191,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0251299104093441,0.523821700159064,573,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0455834979947767,0.528702680724948,641,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0422544109579442,0.530492243028541,588,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.022068890658395,0.532543556527427,301,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0209351434696083,0.533901838250751,421,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0218635770168155,0.53556203338154,59,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0309972087041269,0.535825991459466,277,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0210386260957063,0.536418121809897,551,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.179193028314984,0.539901272880648,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0199333409217925,0.541159297073934,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0233986738318536,0.542412442720116,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0217526034558047,0.545140381833428,96,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.020835160277159,0.54691838199762,386,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0461659253638083,0.548566498461191,471,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.034509088272126,0.551181838077456,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0211381273899364,0.55257130142818,648,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0183998141964263,0.552752339041057,33,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0330804215832517,0.554519636806187,97,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0314640920009479,0.555970404000445,67,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0194397111615774,0.557093114890721,387,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0221867241584783,0.562380176735852,159,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0418436261546722,0.567171460258419,429,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0200390170504078,0.572779976993552,319,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0187235179170569,0.573240671815613,542,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0201312285726904,0.573507095265751,424,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0192158031226431,0.577391467364248,557,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0395788447896569,0.579306456563622,586,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0201476343340372,0.580639340826841,125,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0289530077650991,0.581613329863194,162,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0193358064192547,0.582076379561324,701,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0191017154437803,0.588235965058004,177,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0169286276313421,0.589355317265403,27,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0261047675077196,0.59085443286462,271,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0208830490337569,0.591910890269288,493,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0198193199900794,0.594566727438654,759,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0395850509697386,0.596010780385469,132,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0274059840506334,0.596420888731854,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.019779406144731,0.600113259999684,593,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0207698673173404,0.600417276318401,200,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0371910577381344,0.60043284824792,164,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0195728232162446,0.60132323141805,752,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0194595769523061,0.607292288004475,575,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0271640248306142,0.612708335137578,685,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0173323273240496,0.612794618798564,344,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0196409011282031,0.614179509303036,352,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0249474599639684,0.623268782954932,254,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0172497975400493,0.623313194334402,558,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0248165390146354,0.626174989315145,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0178791890561516,0.628539629445941,120,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0255565955294202,0.630964329009499,78,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0170064771671791,0.632983476320122,408,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0165330742149895,0.635439015396152,372,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0370072644122725,0.636213475878989,108,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.017604549246649,0.637907619630738,528,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0173195414766211,0.646411186747276,201,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0170499423174782,0.650635068702084,457,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.015731432578241,0.652882234012003,42,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0143165525856175,0.653043788891553,697,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0165563292699018,0.653753433250846,405,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0307519250703319,0.655311665742779,487,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0165163012471096,0.656337439781048,98,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0120800355643511,0.66138990271011,264,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0142367463964206,0.661678088464563,163,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0526778750980036,0.662974799926234,101,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0154360948383375,0.666368001382068,187,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0172003382759893,0.669333170351874,103,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0145996347924511,0.669684790455114,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0218360193403392,0.688403263002275,548,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0148511262083156,0.692768766928202,549,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0177229992511758,0.69312338158835,461,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0143080633373652,0.694119470694051,17,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0140352965864788,0.699517756275415,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0140388169558102,0.704202005946678,309,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0132466791105195,0.705967404798096,481,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0267483740274267,0.708938238519502,83,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0172534207475304,0.70967820464044,302,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0134690399867273,0.71029117427889,196,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0136009481263465,0.71269107418472,127,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0123952085158535,0.715045858391691,384,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0133407116175937,0.719561709412526,633,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0142402338743766,0.720268835736991,681,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0125572795722159,0.72276536977388,727,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0187264420379097,0.723857625686784,571,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0131068473733441,0.724537919298074,483,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0115088979962977,0.72595934931432,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0104348676035669,0.727267018768528,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0116916990788063,0.727808233440532,223,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0131476894281035,0.728940814563621,673,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0241539082618625,0.733398159794153,171,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0122980648840289,0.733808507259601,472,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00998319031556922,0.737356003696982,198,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0104182557022993,0.73954136680209,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0107626229492008,0.739882857263375,225,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0118257163230597,0.744911520613436,477,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.014120194087738,0.74537870794502,100,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0121309811137755,0.748418844783124,222,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0116065030638834,0.749179401940197,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0108832435425398,0.75161371467701,252,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0185025549088191,0.755580188145574,232,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0161570541924167,0.756136154687174,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0149709825200452,0.762354732642188,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0100272340773269,0.766484638295068,640,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0103898262054582,0.766684645954034,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00974959681217094,0.769306878408885,473,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0102575505475983,0.771026381178683,567,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00903940817894917,0.773225412887168,266,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0189625060185112,0.778176732192345,9,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0100203558312049,0.779166397156702,351,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0849622112170832,0.782573189242204,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0104583747553471,0.784226346473468,230,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00987226331027052,0.78728198663168,420,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00950154774734163,0.787754293467822,617,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00988414930650194,0.791190800616044,492,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0108871665553014,0.792190182490879,46,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00931750444169884,0.795293178230493,478,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0102313050760713,0.798363362350495,109,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00928984593229378,0.79891627625096,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0257503684234272,0.807289866224216,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0110436118351027,0.808704523435759,234,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00877039336143063,0.80933735126238,418,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00851840904215623,0.809383279566859,138,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0115832177723938,0.814794599542019,707,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00861291727436837,0.81724912695471,559,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.016420915849957,0.817923764374693,172,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00908557870461613,0.818535232159906,652,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00759684242001671,0.818640050432322,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.027070262399557,0.823729138516073,131,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00957678808145327,0.829244614526288,737,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00991336318849284,0.831011447967351,12,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00710653410282638,0.834489870122243,47,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0113388205256275,0.834956597624852,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0114680802335548,0.835013700764545,168,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00760345002169825,0.835071912807755,717,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00768715049321761,0.836552458045979,107,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00723458955505976,0.837178833261738,631,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00590127716314689,0.84260225214258,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00621563649562249,0.842767831465664,690,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00849332225930842,0.84430379597348,589,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00665221542937405,0.845059990977611,726,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00689610993881153,0.848974929665748,595,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00898383520940022,0.850238168245555,176,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.011106618614024,0.854501839738785,440,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00621857418545557,0.854650606972669,243,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0058283885147543,0.854949337320661,750,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00761212892803558,0.857034053232455,511,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00781326286978686,0.858653253899932,15,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00584804159394349,0.863390175362033,385,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00597758201208699,0.864186302862534,469,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0123254538421186,0.865294506384027,144,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00621812061589107,0.865430869603999,149,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00537479714527573,0.867182328711953,209,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0060116175567609,0.868707235434587,141,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00524188393184474,0.870024805000127,363,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00528220356310763,0.87144181548443,383,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00616001195237113,0.873651431692248,705,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00544190620573764,0.87452107321197,602,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00491866867067344,0.876433686646561,338,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00486193501978247,0.876656176986347,155,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00569243542035009,0.877508614531426,43,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0188896112720869,0.878479891772987,656,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00557527329399447,0.879012060288023,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00554438846273143,0.885907589665682,638,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00426670635994446,0.886715842164229,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00439349647705773,0.889032946643864,555,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00514809617031233,0.889301881206387,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00535754878881841,0.889686930496808,452,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00510292826716737,0.890086201831058,263,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00514675115782416,0.890098206699107,451,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00503756515041017,0.890695823874539,57,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00743982705830562,0.891083096112756,665,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00491166628128232,0.891877276646803,475,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00429663200813291,0.892800299007566,260,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0050671362193467,0.893214091081612,240,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00495121945152095,0.893817161047814,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00476271493579307,0.89619767971611,76,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00483152136154021,0.897252561880261,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00584160478456399,0.898783179551164,604,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00437733744304436,0.902090325173518,297,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00429324044304877,0.902741550270677,41,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00427782756882139,0.903392996320923,519,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00405131910049329,0.905409591470293,464,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00421242132911437,0.908853078065419,193,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00404694726327135,0.911008401174878,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00413602973850685,0.911049887688083,612,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0051489336481717,0.911058737153714,40,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00507820676363786,0.913623591192393,150,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00394003416769721,0.914500506519937,299,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0054793605688266,0.914735174185651,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00396562401169612,0.915770149421763,116,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00384700105349475,0.915786782812078,409,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00367651738982016,0.916146187522848,28,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00371140854041906,0.916362987154395,488,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00333951644997892,0.916773223311479,371,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00355960145078595,0.921303756856853,479,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00438932400732032,0.927664382608045,38,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00270498590942099,0.931603921476379,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00397252899808704,0.932181484698401,714,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00277211637118231,0.932206181388892,368,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00317442387916831,0.932605778152378,732,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00262834551197763,0.935584775339026,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00247401490331813,0.938481089317118,412,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0039442457280402,0.938543801946871,367,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00316123178411773,0.941244158182428,291,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00389802362867869,0.941738752994985,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00482755871635001,0.946785810876868,114,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00230598105146548,0.949768635672138,435,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00230355741358873,0.950635887373924,192,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00225034808857765,0.951093970111726,644,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00208201253135386,0.952209005404701,93,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00198677759528824,0.95277737619724,267,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00667406782866066,0.953121814276729,129,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00173692196897138,0.957274180501434,699,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00171268362387477,0.957591623378971,157,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00158439438676935,0.95970265804878,565,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0015249259699535,0.960783359976503,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0016306303623215,0.961686842578737,5,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00175750453385122,0.963391450829225,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00144296102286811,0.969549680529206,95,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00249087314545163,0.972358683146533,161,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00126494704905322,0.974090248251905,293,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00109738453306191,0.97578210101709,719,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0010864552382409,0.977775802493917,154,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00114273534749441,0.980550690864227,370,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000775679829027955,0.980962676187727,468,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000672778306511172,0.983561979487569,613,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000659408014954625,0.984255153671914,156,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000679184499531756,0.984565290762039,48,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00106905167291674,0.986674106161521,369,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00108306269500647,0.987868750809644,123,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000533626146556018,0.988745032102569,146,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000505953544457544,0.989422622558741,376,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000338233939666567,0.991822578960679,455,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000355817424438932,0.992487937947314,199,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000183037024629069,0.996163634556826,454,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,1.05423652569485e-05,0.999747342620264,504,pan-cancer
