mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX,AAC,0.0307797483083524,0.325524588768483,371,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.166577494762553,0.326856530626957,131,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.156700643172217,0.326893448196018,262,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0331943795023107,0.326960755469933,81,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0357348656071023,0.328152407159499,629,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0336780972502965,0.32818039916512,561,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0334486165973961,0.33031846241622,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0322844643333114,0.331351928760259,251,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0345185231146802,0.333380916291985,752,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0731958285220998,0.334555901712667,161,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0458270468075106,0.338094640511453,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0305937917478556,0.34090007895913,274,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0470295140386638,0.341232661676602,491,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0355506532981514,0.341418444908579,20,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0334503536648069,0.34451537082473,169,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0330746686177912,0.344688605641788,626,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0714384318704947,0.344721953087905,172,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0671038198212932,0.345594379551803,9,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0460048970935801,0.347266555970475,118,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0397789418009038,0.347528910211084,191,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0314320814654945,0.354278991712133,441,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0302918410574734,0.354351815204652,221,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0286082736928941,0.35474222114687,27,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0334427889181231,0.355288343105462,673,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0498274465127475,0.35579359013043,255,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.047009153094668,0.356021248722451,259,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0458586136658155,0.356143237847311,747,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0307972564413392,0.357021277108691,402,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0473911542695582,0.358208105163722,571,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0318401112457936,0.358333375543205,89,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0325834838433574,0.359982515631335,72,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0289213765599532,0.360696667185376,157,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0322456193582133,0.362918379005949,729,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0323734075838456,0.363680127503032,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0348892402843049,0.364234130923741,751,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0345221436337639,0.36507807671095,324,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0337054337697286,0.365746334745362,673,pan-cancer
mRNA,FIMM,RAF265,AAC,0.154464548227664,0.366115694029264,590,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0336842118449019,0.367300176513805,36,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0329108430566399,0.368452676809978,403,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0537778441221178,0.371270402397372,143,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.143840354475501,0.37236324011931,31,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0290999024120299,0.37543835269412,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0302908302610232,0.376358369317562,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0510834062112076,0.376612977837808,67,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0409922070701035,0.377169564194894,235,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.034098380229003,0.377327159238692,115,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0378581208003548,0.378136400503021,737,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0330077330431881,0.379536476185187,447,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0290996529332642,0.380734914967271,243,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0303779076088045,0.381678331589469,567,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0331647081958303,0.383581496887711,705,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0318369859545715,0.384827589269078,110,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0441466678320306,0.385822275250169,591,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0369654835956484,0.389473536252407,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0628962123153283,0.393902846321118,487,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0319355293330837,0.394038367699628,616,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0284936418027709,0.39409131724591,401,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0314956003713827,0.398535893400608,289,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.244229909917775,0.400079501509816,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0418561779052167,0.400339948044871,49,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.031229084519751,0.402720816234603,635,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0304041765387632,0.404481952666337,304,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0301993122796703,0.406609227392151,98,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0272251169271465,0.407524184493644,207,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0308400223031688,0.408072546426675,611,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0271608273697202,0.408299367568694,583,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0279594350659736,0.408311319650403,621,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0418367931312921,0.410243992173196,122,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0285379110633581,0.410491235817559,660,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.145137667017567,0.412866807519022,533,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0284344798457533,0.412929079128103,519,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0270748425986492,0.41553121236262,317,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0260165273459927,0.41650377160293,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0258331128106738,0.417147826651047,225,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0459218995181691,0.41766229393903,174,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0256819236102816,0.420415785223988,458,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0280603435662331,0.420844191351154,622,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0372330122089124,0.421766388371667,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.030445820986194,0.422173806473925,377,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0355687446003076,0.422897414269119,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0432107611017377,0.423210450543951,239,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.130984494112642,0.425370021929601,600,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0254671997074254,0.425460959890382,509,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0275222085773757,0.429131842414111,625,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0294179204866579,0.430137169938049,178,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0293543611308815,0.431797305034896,184,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0286235968690218,0.433495513195261,657,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0275634099168746,0.434122161539663,620,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0240093005078901,0.436022563281248,570,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0390778146173698,0.436932518770552,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0243905833748605,0.437247750627951,750,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0334737693321279,0.439203040822127,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0245325195322924,0.439341533193439,391,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0281777610196869,0.439492292666039,193,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0427256422193605,0.440076680533855,643,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0288095388685495,0.440464094994022,179,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0251699795153373,0.441269090029612,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0244957848824691,0.442058515289312,676,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0242902565044114,0.442179842560038,562,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0278210282789766,0.445600382438911,135,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0435372525944577,0.448276928836898,54,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0243477467630876,0.448431747817578,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0252973523022719,0.450359484839261,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0261687052291874,0.450835141955565,301,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0568941991528914,0.452059151928613,164,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0248262747521275,0.452081261593748,683,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0374280655982556,0.45250755614543,261,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0276433592308046,0.452682260455128,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0581315399279694,0.452725074778578,459,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0280048135303255,0.452809655343549,24,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0256911298471165,0.45377736847056,42,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0392324018676513,0.455990629458953,329,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0253263111141085,0.456142191535717,602,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0281526191972443,0.457389513314502,280,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.025645867203839,0.459987527417553,177,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.026949642192877,0.461816168747037,104,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0278050316377216,0.46192163085862,495,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.2349431934998,0.462313275032177,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.03225598490923,0.462996923539746,461,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0393986596455438,0.464378694190244,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.026938098457804,0.466057159653186,146,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.111599338631154,0.468454786871094,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0270762743443408,0.468514533106317,366,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0234592285242063,0.471013068991798,387,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0337778937102433,0.47201506213582,176,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0262833079074083,0.47227384527323,466,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0254030139193175,0.476007100145565,197,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0248085994414258,0.476029492932288,3,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0355390717295088,0.476447240444271,590,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0519980614691012,0.476537462672657,128,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0240540060698269,0.478606042159456,279,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0400664924997474,0.48174743017498,147,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0246828057727696,0.482344349219155,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0269441909418404,0.48331539818521,182,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0235704531663895,0.484325205033529,755,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0256920547123054,0.485014522243997,713,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0248369627786657,0.485310621332659,475,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0265684347260921,0.485713622628757,154,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.026071044725671,0.486157061778726,655,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0219055838827735,0.486405296942288,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0259784048874065,0.489598178512706,85,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0253585785809386,0.494237437265881,547,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0257053156503947,0.494860424786886,552,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0239243319245555,0.496088051177031,478,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0246066478203873,0.49624553413311,18,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0239281030583051,0.496886157845812,37,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0255576153647396,0.497560793826944,572,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0247231140476717,0.499556328049274,559,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0330200085189805,0.500208395220828,233,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0212844047728278,0.500415454803575,363,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.025304557283545,0.501370647802819,230,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0499083396132127,0.50142178297386,305,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0241908651733554,0.502236615748459,477,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0239798845814003,0.502881633850212,167,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0300915857709168,0.504147708126512,12,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0304091770229657,0.50470487877487,302,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0215664949228759,0.504933905629793,523,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.02280641159014,0.50661720508671,538,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0262469969097192,0.506840436193619,103,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.03428256268857,0.508324713211539,735,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0237656616436182,0.511971509047664,647,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0251248777178059,0.512397374583013,419,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0184600153252279,0.512407981106012,577,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.021043169170724,0.512949258943937,650,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0237033254457128,0.513260499720635,574,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0247598816874016,0.514742963094187,362,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0338985223677618,0.515625604676017,268,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.023353637066654,0.516624308578579,149,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0222982308777316,0.516642477549536,203,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0342640168384508,0.516837292187987,531,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0233652593326468,0.517973967634226,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0321728274589896,0.518191458928397,254,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.197297299282259,0.518222819796072,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0205603492091828,0.518742631859479,247,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0987799278966095,0.518952352955795,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0234473844359902,0.520149885680119,350,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0483716516624806,0.521959269069616,124,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0228449082522496,0.522824233783072,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0228502138587034,0.524634465060705,90,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0230781056904042,0.524640818861813,379,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0229187330399221,0.526098972985178,405,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0188405549758557,0.526777454457336,411,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0219633285272919,0.528234723625359,16,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0220087208361973,0.528562831725858,563,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.02630548243045,0.529336389682234,291,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0327307982228589,0.531180094504325,345,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0227637194940591,0.531390919339258,336,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0203794667044728,0.534115591097899,445,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.100808016735913,0.534390518840851,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0215210638027528,0.534732390290109,627,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0227863777357467,0.535119378715216,117,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0470286028901528,0.536407277854867,137,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.021654782495511,0.538990085654644,396,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0207747056521961,0.542080607952568,91,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0228280979998714,0.542539639195703,646,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0417135216718581,0.542985211700081,369,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0356910797079399,0.543842335588026,232,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.10052377110484,0.545945307748274,77,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0201050267509246,0.54614817282357,446,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0300006417866587,0.547311264661284,440,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.022492005972637,0.547862922225419,376,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0223169482080199,0.548318554675412,575,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0222746058998455,0.550080469112378,343,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0186809282434845,0.55307208711232,432,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0187597248211062,0.554306903273286,711,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.102109151347625,0.554569015582784,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0218996954221145,0.555470293748739,724,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.075941079586281,0.558246982215007,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0440469581219713,0.558350974797519,160,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0186224164241461,0.558382977602906,73,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0209692666722563,0.560226979697547,420,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0207717394967768,0.561152775547967,60,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0264727921662488,0.56145176996304,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.019340571289932,0.561583796839165,514,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0208847599929159,0.562606721769973,246,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0188999766081767,0.564327585136246,542,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0212146418464428,0.56516240689674,732,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0206341935137352,0.565441374393146,364,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0855132162040409,0.566944181756967,42,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0212993836995297,0.56702710981747,285,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0221184189519402,0.568867312590222,681,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0297176625684354,0.573332161499691,217,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0197242576276044,0.573450258720745,13,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0197254209252358,0.574352670003846,424,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.016574365277468,0.5767924915168,437,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0189235011655248,0.576905906763432,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0207189897059516,0.577214053593791,389,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0939614040584111,0.578947443755624,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0207624682618064,0.580065626510789,531,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0211269971487088,0.581136592303208,47,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0201366710812592,0.581387991878442,608,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0195319339722613,0.582072995955505,666,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0199531546222658,0.583404523340456,86,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.020178538291723,0.584218350589129,66,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0420461821473564,0.58648857582115,429,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0186773318927872,0.593330022617103,727,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0183697696070879,0.593374256715777,522,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0241974114241699,0.594118309099493,394,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0177625280583847,0.59418772400069,518,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0195767372044834,0.595056018224403,296,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0192215481067098,0.596322751562303,427,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0402671521880382,0.59740268729435,83,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.018888408120823,0.599611154570183,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0192486498004062,0.600294180765792,675,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0903533476517991,0.600367652763105,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0165816466445379,0.600482499897379,245,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0173352973679216,0.60221444988011,640,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0176298323182341,0.602279470832698,507,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.015307577783048,0.602957518674008,702,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0175824592012388,0.605803696832702,465,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.019557138491905,0.606706799783018,71,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0165724767549821,0.606732870122211,259,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0197580945560077,0.607777420294157,652,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0267944868107891,0.611794579061148,29,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0163039007841405,0.613752061240687,212,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0385285526595162,0.614025887747054,166,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0266251262878033,0.614117339733237,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0183744247841157,0.615336015075906,483,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0158956580933449,0.616082925219696,688,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0394654797575816,0.61688211461084,134,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0173175577960773,0.617027100958823,659,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0220581740302683,0.61863068400305,527,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0183889276869065,0.621026415811051,106,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0170885489541585,0.62163340442859,670,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0187015900539971,0.623381478325306,497,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.017302755103586,0.623554985676179,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0167658339858959,0.62419301093779,51,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0371427121863471,0.625125870645018,658,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0169235893529393,0.625138228368497,48,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0160944618107867,0.626280797457084,474,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0179314283608012,0.626653783819528,566,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0176692114295547,0.626707351857166,244,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0165577860698713,0.627777770247331,386,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0233746736292661,0.628809969528167,707,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0179407821159705,0.629357371074841,540,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0173285462818283,0.631446756392626,644,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0161345353923292,0.632441416735265,379,pan-cancer
