mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,-0.0532405876492413,0.161800124198288,193,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0465669411613154,0.162661328014718,57,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0467892992674819,0.162748522015463,458,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.237459413065316,0.162882060202575,630,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0514599967229088,0.163126950792554,351,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0742721269516575,0.163400803471542,99,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0886705832517722,0.163512033312123,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0497042907755129,0.164643412073696,189,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.198139313254326,0.165534613636816,91,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.23288965281667,0.167779343081924,257,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0467336999887213,0.167909898706288,670,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0781571157563145,0.168519991030277,685,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0473459131561184,0.168550872099491,226,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0478322730993473,0.169167619515694,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0814851136489476,0.169626316249444,139,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0799308638086288,0.170355342983735,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0419695954543704,0.171970145574574,290,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0732956601576349,0.173482382477584,531,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0455050700542196,0.173569225758772,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0489247787280445,0.174276279340376,51,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.054230892310599,0.174331093075037,71,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0716854989932783,0.174866423149251,88,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0697694867503986,0.176110462361435,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0530021626655682,0.176779249710821,95,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0641230788647691,0.181587184982574,394,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0474059245859489,0.183530199600152,403,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0492076109863858,0.184454689478133,478,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0507554375616193,0.185190478570265,629,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0461534101379118,0.186363581821297,757,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0394884340046079,0.18808657149998,561,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0575504815373538,0.188420358664783,511,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0647609930744808,0.188694988080164,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0512894158047906,0.188852023376341,229,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.102438640812803,0.190092444485314,641,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0469528248710701,0.190464189418584,237,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0636072243267337,0.191908327907924,349,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0492469862813893,0.192636629833912,17,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0440765767925627,0.19294796199735,723,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0465475930329122,0.19452379091933,465,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0520967784703834,0.198868040837216,639,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0600758534016809,0.200584939593398,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0468037187829548,0.202035773584097,632,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0646923121807074,0.207176007933527,271,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0470715841623249,0.209127505365376,674,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0547484925262401,0.209450026333312,534,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.246355686863353,0.209531400260134,533,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0446809634480588,0.210828114943201,278,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0411375015710844,0.210947669868802,194,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0482232005914977,0.211531233848315,449,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0419358776786428,0.211647267196346,676,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0405519501917776,0.212382295737182,555,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0431765222652996,0.21243710038984,553,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0555773945444212,0.212539064403033,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0503469506054337,0.212562284226496,241,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0496742815497089,0.216545647233646,227,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0440928458702921,0.217309591361417,602,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0965129402637522,0.217703264277048,140,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0963886725910409,0.217704461068745,108,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.351013141722149,0.218491262962946,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.043541504463138,0.220242984719504,26,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0589016076748349,0.220403551594746,12,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.039943009440961,0.221415502993016,82,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.043264665452436,0.221833362289761,464,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0438897610991971,0.222916915672818,44,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0434712853679435,0.225891672618945,283,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0474654410459148,0.227156434940043,347,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0474121761732266,0.22770090480915,366,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0455585171600673,0.228590287842381,435,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0863128522260513,0.229098417556332,111,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.067844799365078,0.229812685020964,599,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0553402434888358,0.230698308711092,433,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0487765341927479,0.232444320432889,200,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0432171081040436,0.233236130956843,536,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.148633320296011,0.233784881323465,101,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0454727169568113,0.234362005859352,336,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0433909854045599,0.234386628345128,669,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.212977182131342,0.235526745058142,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0377623363568072,0.236234754443046,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0377113814077337,0.23807039196345,583,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0366758996261484,0.23869984755323,398,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0554819268494153,0.241267713642638,302,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0416524229946858,0.243472072373612,508,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0577066028100095,0.244523535273996,747,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.187346736358475,0.245209654270171,255,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0628925326959608,0.245686791311077,239,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0453415632994897,0.246666491879251,179,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0438666051269067,0.247430376157247,647,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0579384744580104,0.249239513548152,585,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.227943731093071,0.250762197106175,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0443576418705325,0.254636680104955,80,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0421423002616443,0.255031174114395,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0395623480568831,0.255365440235664,421,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0409898895847165,0.257472616958103,722,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.043680186987294,0.259692543163134,732,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0829961875259985,0.259750253157923,305,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0570124215650963,0.260338289091819,733,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0385852942994214,0.262966601605745,32,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0385495057709158,0.263578193201631,37,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.040450806702003,0.264692531329742,343,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0406773216486867,0.26477555050658,28,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0450763726291615,0.26587975272026,182,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.041251724925617,0.26599334977214,396,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0482836750645308,0.267582412374841,346,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0364381006856517,0.271084915734106,223,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.034325990204317,0.272540920963404,190,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.041247302747906,0.272632060738732,711,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0355105159545205,0.276653141414551,654,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0609810448337519,0.279448857303488,54,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0390883121972655,0.280083968121513,372,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0334533551883746,0.280468046775739,73,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.057052795800677,0.281658189568184,74,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0394819113941003,0.282143867777211,734,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0539494697983144,0.283062136293448,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0568077963718595,0.283625330170502,217,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0380458538709162,0.284411932101137,740,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0399377110195153,0.28489871862095,719,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0358022713080337,0.285477114727024,247,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0352869087892947,0.285773599509263,750,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.130692131881732,0.286749286452475,129,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0397221527444974,0.28888112944904,361,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0559117965491316,0.294390436657651,162,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0330383327034334,0.295219565039236,721,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0369293317868805,0.297412835466783,680,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0640523404622079,0.298371498214158,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0382276463823343,0.29974776390616,715,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0414909605039432,0.300078705082428,705,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0454079912776091,0.305161043405488,291,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0344193446302277,0.307110656841281,272,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0447094057426401,0.308204694785687,356,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0359234992833426,0.310266271503673,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0360177942825941,0.31289089761601,663,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0384091379574865,0.314228686634265,427,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0360307141878244,0.315424502193551,659,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0580442887524662,0.317709954348291,686,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0607865556915654,0.318174628824142,232,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0749546633317853,0.318182853665317,586,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.034183102727209,0.319582229196375,221,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0398793907351397,0.321875322589575,102,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0351811647182669,0.32206139397052,462,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.038068489177087,0.32277642818568,594,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0565996066805914,0.324672279263648,45,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.175487909985677,0.325114780262888,262,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.046506887655705,0.325835229377341,326,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0479256380499928,0.326087163845113,680,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0303247232355798,0.326973239174032,702,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0385041914958918,0.32790811544564,20,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0511803291028281,0.330058681320169,535,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0325413480522665,0.330305939702726,25,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.049851612723274,0.33062583168238,92,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0351051874129813,0.331874412125581,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0559072026558847,0.334153151041866,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0318575881070556,0.335944307296835,332,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0645345247104685,0.337605761661923,369,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0357533946964312,0.338301855729277,112,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0337451902982946,0.339183971958844,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0335055008019192,0.339491017246952,446,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.049882271438911,0.339874705031641,603,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0366876163744669,0.340048404035301,483,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0366536947689393,0.345622547079917,457,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0373163192218407,0.34580499241225,184,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0456153550608921,0.34668493454146,694,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0320521198235859,0.348368830527419,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0324841249528678,0.348638712891792,223,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0312039779154481,0.351308755624618,749,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0337898524670324,0.351907016020695,499,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0303473660248831,0.35281029896801,753,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0326916751725004,0.352838797432047,476,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0343414409056576,0.353092027683956,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0274314598585241,0.353156054256598,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0293616164736453,0.35578305812442,558,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0367196615420411,0.358745574557713,362,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0438218132573073,0.358987533114183,393,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0493167997078911,0.35997273641447,175,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.039183548115498,0.361220953483253,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0317331073074269,0.364382458786546,243,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0304272679213828,0.367321272468456,696,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0342061733332525,0.367686102339156,52,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0328455260556795,0.367690514696807,280,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0275410093155679,0.368220501525993,494,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0359046718797216,0.368504716905337,94,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0330129417667742,0.369916036038612,407,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.174816015588733,0.37246024514663,603,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0356842100323293,0.375363382271603,158,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.034093238207981,0.378730701115068,566,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0319267131593327,0.3805416189328,617,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0311874541072569,0.38215718945293,441,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0311575729079336,0.38317935888317,206,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0431887390199308,0.38341117952417,176,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0297713409134816,0.385022375612903,387,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0454432229293085,0.388723488039191,746,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0343011331708711,0.389075340454471,638,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0295312683593591,0.391664171407171,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0320962370729721,0.393730667146379,196,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0488883435229724,0.395432887776254,665,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0313602291788515,0.39598474978163,424,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0445163693406644,0.396244606092996,345,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0323908218437026,0.398088581988495,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0453331902894566,0.398671327837613,571,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0485368481083119,0.399362490006198,204,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0300793836331071,0.399493893868285,745,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0591226552094626,0.402049585235169,588,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.154893150515564,0.403601510485132,32,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.04323749051932,0.406517918708829,231,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0304096186411323,0.406639257270497,488,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.112645747348097,0.410356646059724,61,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0277761182961694,0.410442064722903,228,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0300331239844542,0.414669106375789,408,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0309560672987072,0.415163203131899,644,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.130981332110771,0.417421550977822,16,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.031218404422123,0.417760345165559,428,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0293173477360414,0.418108507334078,686,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0284648775232194,0.419594150760683,385,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0307850014868039,0.422108465769364,127,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0289229875910092,0.422472115449216,410,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.143203177447994,0.422640795211408,53,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0288455083065008,0.423108070143107,180,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0437303298024149,0.423417985136549,600,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0309858081641915,0.423645511487641,165,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0286649338600839,0.42366441768248,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0316478502883787,0.423718202751587,642,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.152439690311915,0.424971257885164,311,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0288061650834709,0.425581631456919,203,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0277573308695322,0.425796935530835,602,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0282123882934467,0.427935867713641,466,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0279093883225491,0.430081005483766,533,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0287180518453045,0.432373880509609,706,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0305959694096105,0.435497613049047,454,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0272317062956825,0.43649045516911,453,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0307377237706625,0.43833946048425,531,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0277785489757811,0.440831889284072,388,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0579795014379192,0.441005585755351,124,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0557474271253204,0.443276178165376,128,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0296414760999127,0.444038859094239,173,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.027741603691601,0.444287744902352,631,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0405428510634821,0.444645677266047,105,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0308701960014681,0.444646726601565,738,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0252306836920572,0.447220558819799,562,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.037058685505372,0.447794293682156,717,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.14069101226698,0.448027800326293,651,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0246048400162256,0.449309810023168,87,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0242560134963399,0.450165371611526,530,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0293473694971837,0.452516975181572,575,pan-cancer
mRNA,CTRPv2,968,AAC,0.0531018822041539,0.453139035796522,9,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0269683126862114,0.454609602656641,316,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0282977792024735,0.460096909682057,309,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0253972500224467,0.462151734391423,666,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.026534199493271,0.463266731823051,560,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.029286901479714,0.466531501753507,113,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0367277606451164,0.467138102594935,440,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0267524025000577,0.467534431949634,297,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0377221987296021,0.468733597123832,735,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0291924719096857,0.469315854363192,681,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0276971404048437,0.471417659959523,43,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.026335877669494,0.471828023581329,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0345496779792683,0.472145185396786,564,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0266253938284271,0.472552228617721,597,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0347585843325836,0.474308655051043,581,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.026799740770794,0.476868623993433,76,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0267701124959878,0.477051850395809,434,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0374597223912417,0.477864464625964,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0251705089186194,0.478641833055854,557,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.037161052822803,0.480628039391069,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.053213206994401,0.481522496604387,137,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0266266251631175,0.483053790809199,698,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0239935729879426,0.48477617045653,473,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0244695261401276,0.486389588495166,726,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0234051357416055,0.488102208998012,383,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0262411580414365,0.488952462459067,119,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0252276566221245,0.489715967974387,660,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0366628930200934,0.494417175409006,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0322600408289923,0.497372351976091,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0243247980830411,0.497788032794822,423,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0246196956551029,0.498061223275733,598,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0251228564091042,0.498519397131021,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0265223525303466,0.501564943570888,470,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0245739948401549,0.501660619275582,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0263189412000169,0.502065424379191,106,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.106545801539879,0.503607384336254,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.024097807730343,0.514522110280023,456,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0243341739440311,0.516533824627676,197,pan-cancer
