mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.0742936043611123,0.149966289490068,537,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0674695730711295,0.151263004274059,752,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0623677830197919,0.153869572430791,465,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.061539528135008,0.155722946490284,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0636006888551906,0.157371652766258,631,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.064078122846769,0.158010405031949,522,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0699331666477724,0.158154769931034,44,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0582487193763603,0.158621066422144,163,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0687184901109051,0.158857221094698,159,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0762261869899315,0.160720545314217,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.100401028763806,0.163630913267981,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0821774174393193,0.165780604173722,271,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0698885215944131,0.166592901241677,497,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0585516397939392,0.166977816988365,695,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0597560023630851,0.167684539352572,421,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0672139834719766,0.168138385652487,296,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0576394488764643,0.168463506314257,489,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.099223277861496,0.169412851875107,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0641159555835029,0.16991033506253,648,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0904508786584218,0.170515452248301,463,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.064602304933994,0.172290072872779,263,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0556983280217846,0.172310487581552,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0995088410210021,0.172752839104416,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0572280043657768,0.179447934451166,213,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0976796144879106,0.179912500706418,239,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.054649766251863,0.180211554982982,338,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0664872718088608,0.181118777582261,206,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.060170491038973,0.181316108130649,467,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0574077813466798,0.181320226779218,267,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0581286098269513,0.1840369537316,556,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0545618747402331,0.184338179691609,432,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0637639298582956,0.186384134542811,454,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0716029212738917,0.186830573419596,590,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0567872513654982,0.188881777210702,596,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0743449450491565,0.189949372743914,40,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0689465532793102,0.190127104278757,505,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0649626528317661,0.190504207227719,20,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0569526081401932,0.190767029728195,683,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0970260791553531,0.191972503468322,399,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0571685476454276,0.19239820561023,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0654560665814181,0.192549603738512,42,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.056374419754647,0.193960377683371,445,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0644417150965266,0.194852569263692,376,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0526612022133733,0.195539286955782,654,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0614224675261304,0.198957632463604,91,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0805260663954595,0.199793447230643,689,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.121919843201886,0.202332224662133,236,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0523153117155849,0.203348128547905,565,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0579189237942637,0.204448188423424,515,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0618645584587081,0.206242746525352,230,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0607847013860256,0.207160883895349,647,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0532265834874777,0.209387903536154,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0538857691295169,0.21216970221229,640,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0616730303495956,0.212219905313976,178,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0849590937686454,0.212564692344796,348,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0532482740435058,0.213791124092923,4,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.051719707071244,0.214071900296709,750,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0591288576113355,0.214277060131317,438,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0607716270755166,0.217654216991481,444,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0551202462857873,0.217700772270004,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.047776485643111,0.220977240561876,411,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0466476948043441,0.225465955747025,273,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0563889847619971,0.226041149486999,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0583476827028998,0.226236633045462,321,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.146335485571515,0.227634961367609,325,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0537221461457626,0.227637679601474,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0483069308934707,0.229233641155531,33,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0551412897282204,0.22925188333178,187,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0508875632338675,0.235523923627886,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.078078125942602,0.235971996539436,210,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0900512089420529,0.236848387257829,554,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0511876173135607,0.237450860657267,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0476354478832297,0.239386343400715,382,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0570333217758143,0.242196279355504,759,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0576456237129772,0.244739831695702,652,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0891112750841376,0.245737899122967,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.061302290460573,0.246194654456068,311,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0564662617513175,0.24655739411554,181,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0574082403900747,0.246775674098192,205,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0557778827935151,0.24770565396338,145,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0560657171576926,0.248215182638994,173,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0527289866166402,0.248237832115278,488,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0591749282631511,0.248357128368234,79,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0510702280171073,0.249413876968871,743,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0548715106843337,0.250304011807474,405,pan-cancer
mRNA,CTRPv2,968,AAC,-0.110941724572033,0.250686954049367,9,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0549076693571415,0.251953948480668,593,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0591645155143149,0.253900942071116,409,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0469413028437327,0.261544394633563,688,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0582927896556718,0.26334707428047,109,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0521080416763268,0.264041185857328,428,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0658892739774737,0.2642657111412,268,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0489328437210299,0.265740343186632,619,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0473287791317314,0.266055690915958,455,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.118978819000552,0.266844082724554,641,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0471177908034243,0.267089474225265,212,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0751770645738343,0.269789537721088,733,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0514611215867028,0.271677098865652,365,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.05247663211799,0.271706536837637,406,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0493546534283774,0.273001465793615,332,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0523284926783276,0.274314900461318,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0542301450078319,0.274751407057913,638,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0495463995735045,0.276443374270694,456,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0771920275206522,0.276683995591015,585,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.052333485449098,0.277887884447112,90,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0512316383191235,0.27808148555491,98,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0543940637793118,0.279362065410537,573,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0469151835553611,0.282088334449709,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0450695756626106,0.283076912732896,391,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0509083852521628,0.286159969964706,288,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0753540530553707,0.290145468465606,88,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0491809360203286,0.291295041456688,196,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.05040124687434,0.29361996471093,562,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.043494557585762,0.297668403362013,509,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0466056820784821,0.2984921781947,706,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0471365841771813,0.299673699955149,301,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0594856997297884,0.302014549563867,12,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0520363880997952,0.30392084159779,182,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0492312405652848,0.305989647860967,728,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0429282746302553,0.307830713034999,412,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0477665505638067,0.312614186269768,57,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0486823690884064,0.316120300701832,179,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0471401746186792,0.316128684089651,120,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0673979924089565,0.316275369339428,440,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0493872029513346,0.31743192499006,275,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0482584298862084,0.317436245081983,403,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0471203088093162,0.322739859227871,710,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0492539922881026,0.32455983862177,189,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101019353727122,0.327187544154064,172,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0477231786113212,0.330037147900712,26,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0460673595333313,0.331076646883967,427,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0700917693794691,0.332520758427032,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.046435163695053,0.334673887653144,130,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0790030533038445,0.334796348380765,536,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0389450652274107,0.334918041867354,74,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0440025561702556,0.335920332489127,59,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.30378715541407,0.337079388775669,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0432632124285812,0.338256854242285,660,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0387309929950242,0.342299288761276,155,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0454310056413068,0.342490486252548,451,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0640007256695871,0.343264989296435,105,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0842924127667426,0.343538188377395,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0625408251327037,0.344481138654166,67,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0715179126644151,0.34522623002168,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0699458394851232,0.348266759413567,367,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0452548107614443,0.350492366617356,425,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0467807042101779,0.351210634656043,280,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0443993249370367,0.35129440029197,594,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0434568394611228,0.352799107508501,409,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0410772306955873,0.360872555581677,1,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0396529756685142,0.361573750489067,476,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0457682725119093,0.362671033054633,352,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0549171778456503,0.36320393208685,302,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0438195660394909,0.365155733883893,350,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0444617963406247,0.366160534262017,22,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0427198152169905,0.366857873136287,244,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0533863219130769,0.3690581918946,29,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0407266102255848,0.371808068947622,138,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0465352614255631,0.372019626634256,731,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.037507985729011,0.372232349605395,650,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.131355548349919,0.377239150086512,131,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0433488540873239,0.377490456468786,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.036747680661098,0.379329178748115,247,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0416668938639112,0.381364997332801,682,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0433705366008988,0.382158733626382,673,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0385596899451696,0.382188046981119,518,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0471847369741741,0.383374655378702,334,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0415372350611155,0.383618288439109,75,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0375929589994351,0.38646245006734,473,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0482403280888958,0.386681046148589,461,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0416762620452492,0.388294869011887,732,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0621034943868648,0.38928348334699,531,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0871195774069771,0.389424862722473,586,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0419512505257546,0.389809629432514,470,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0909881414756818,0.391023340722877,429,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.041258136809548,0.392686229944775,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0619148371009551,0.39470036473607,255,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0655778857062923,0.397169601987472,232,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0526931391186681,0.397275441100808,235,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0398968217907982,0.397428115583356,574,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.057048021255697,0.399852414497063,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0381646840829686,0.399949597838377,460,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0419252645384914,0.401111664400509,722,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0519068477157225,0.401294505133705,99,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.037250795370204,0.402588072008918,462,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0407091693055538,0.403148497935151,671,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0371014711194978,0.404336956918554,345,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0404358067448196,0.40454563316577,65,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0589357494395372,0.40756786004429,143,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0313754797591576,0.408765233712513,702,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0414540220434675,0.410452642992985,691,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0393076910467376,0.410458450372779,192,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0543093325787596,0.413147198330265,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.036808850589545,0.415891824755981,469,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0388828027255357,0.418192295700257,633,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0360976330414262,0.42308791172267,203,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0848793890155839,0.423218088279179,160,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.083525012330932,0.424380265750497,123,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0367666123725654,0.42855627263141,595,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.229578227308979,0.429791712724102,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.041534979777957,0.431680717043348,750,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.051680114033774,0.434261354190669,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.033696921363987,0.437106735895809,446,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0548499901238922,0.437960405563316,11,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.032154196144003,0.439388512990252,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0345441398808282,0.442612712744711,519,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0350117439643634,0.443454467360283,319,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0361816009619046,0.446875149137307,657,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.037672246447521,0.447821841636282,136,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0379030314389325,0.44861323291363,71,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0514208041168121,0.455151859796933,139,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.071175995237265,0.455731597722515,390,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0362298111754532,0.458555229869524,293,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0332692518444926,0.460088079833796,284,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0362261396661423,0.460208793508288,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0434438136433696,0.462052369317987,234,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0338491231694432,0.462248035674267,351,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0364709303727363,0.465684627318545,195,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0364578833178999,0.466841154218145,227,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.032034173064541,0.468248800000388,386,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0329753952238831,0.468401349480329,567,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0360936854685618,0.468427861599838,572,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0527678182528339,0.469680609284058,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0335573445464261,0.469771704333056,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0359719655581907,0.472023187895731,739,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0341856405434633,0.473529119776809,483,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0877688439645556,0.477429702767297,730,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0327528981076902,0.47785266212844,141,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0339141465548051,0.478860163158848,653,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0471740025366055,0.481777210853538,665,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0313631609793289,0.488138444432193,180,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0399803441315139,0.490039567159827,714,pan-cancer
mRNA,CTRPv2,R428,AAC,0.036926127886193,0.491898298362214,589,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0287334123383369,0.493217350792226,225,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0310391566085263,0.493711887500343,51,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0547504408494865,0.495084264559483,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0517519333172887,0.498270074840783,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0473697774179376,0.498734755243541,735,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0467551567075948,0.499100672624904,359,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0442081168753014,0.501358894391627,254,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0338546625976258,0.501556528904789,273,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0491922868022007,0.502876124587611,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0305578708045494,0.502946541516338,696,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0298028499122785,0.504603320181428,659,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0291757643486591,0.506162579824038,7,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0725647276863224,0.50825011432909,140,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0504126478112251,0.510539016809009,53,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0353329276206815,0.512303840594009,291,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0311890418978966,0.513058047638714,18,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0327200558708159,0.514107151886938,713,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0328723905615936,0.517720143741603,200,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0304026140969472,0.51822036113613,25,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0300425569842918,0.518598173649459,674,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0264641463831165,0.520554066272142,260,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.03043810803851,0.520965446618327,125,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0472987502732574,0.523914462082854,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0429665262266501,0.525368693972601,231,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0414288175622545,0.529238349056415,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0432163444902548,0.530188392582254,168,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.030948305121548,0.530826013113471,423,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0267457891914295,0.531034374268099,387,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0331631155105686,0.531310709302728,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0437488026864148,0.531397204343739,747,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0483340798965029,0.531646932247834,417,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0426363600649476,0.533366541700455,581,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.02904553892191,0.53558094954427,490,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0302626041375789,0.536762750676254,616,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0286851359878766,0.540030649510819,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0224261193328185,0.540729696439446,265,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0296849454997156,0.541096807834788,314,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0289432247228391,0.543199052529767,449,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0419706303851426,0.546303118391582,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0266975234666606,0.548388596736918,410,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0280922419597042,0.550019735663089,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0292217144445882,0.550750953658051,724,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0286571806379726,0.552349351487781,80,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0281111056213479,0.555182204526735,426,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0283879339190705,0.559817944302903,533,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0413476890301391,0.562873526687362,742,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0277848416789955,0.564996658056354,549,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.023926786351827,0.568238003087069,272,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0283884752191951,0.569394890966945,637,pan-cancer
