mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,-0.0475856991269676,0.267249516438359,334,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0355940483682054,0.267316416067394,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0360691351133036,0.269252437664648,671,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0393188694759122,0.272660777103208,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0356871955182329,0.273719062234078,383,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0337473859293331,0.275231397175511,582,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.038560757456878,0.275434594895709,13,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0366341376511881,0.275906417948161,619,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0783713698166717,0.276583872826917,295,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0366604221260578,0.276671455264848,400,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.037910654924215,0.279228969604019,481,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0400288640309963,0.280522882810618,192,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0383863847438205,0.280904089373803,187,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0361563735641546,0.281669032382758,536,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0446410316739968,0.281775662474675,439,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0341686952444425,0.28490524768609,332,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0373928102247474,0.286165306176501,444,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0387644802229194,0.288718920992594,119,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0380658515937939,0.290130818960657,479,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0331586057799471,0.290484994554564,27,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0362392112859792,0.291804693624255,403,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.036920414992795,0.293495145199658,448,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0393520980431928,0.293631594636903,300,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0354988994523131,0.29376581611773,512,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0343803534601746,0.294457412533287,212,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0432567259361558,0.297160360605713,356,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0396078827956892,0.297359069379669,572,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0368616675249954,0.298102388158564,290,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0390106610705139,0.301724676638613,178,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0357785614280128,0.301753647149698,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0596720064988511,0.302258555970808,669,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0386623877699006,0.304439971456533,80,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0610206995936466,0.305036783410352,78,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0592872148978229,0.309793479977244,255,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0334480153590021,0.311618284037601,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.044179507765794,0.313184043070468,433,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0350412551669842,0.313331199577864,372,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.038384920660916,0.313918712260999,85,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0365134122923319,0.314694835670302,314,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.173782756052003,0.31799653265627,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0313141683216949,0.318329863919789,555,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0333669096520867,0.319748063283012,739,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0524194055350591,0.320273025966587,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0371880125011955,0.321774999512837,724,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0358398388454365,0.322623796900691,167,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0323397023653367,0.324416038634547,725,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0366169923025243,0.32543248228859,117,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0380080197233833,0.325572505912911,227,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.177400772663002,0.326467638419863,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0564658319201155,0.330496431571766,271,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0555567595087384,0.330672410087636,392,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0366843525364659,0.330808158481096,347,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0340796719327495,0.331867586346092,138,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.057139471073497,0.331998881437031,361,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0328939139426322,0.334212698890098,344,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.032464819829144,0.334803338787365,640,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0333571948702343,0.335542398848688,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0508707629123782,0.337281335217206,599,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.028182900744816,0.337730952039936,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0516667905816799,0.341765032719628,168,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0335081632438508,0.342081619970319,36,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0449067632062316,0.342329392284241,176,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.031982345151551,0.344842188019263,726,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0395342844590923,0.345067581153067,346,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0312424361711282,0.346272673056104,22,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.172673968722459,0.347463592735708,283,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0339447944322758,0.34792478041368,87,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0350628627320275,0.349199664706331,741,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0528373579561853,0.35014076058882,603,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0657840188577542,0.359304759824635,164,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.034601909541751,0.360057377142552,366,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0331985400600754,0.361827382337403,525,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0328405245160069,0.363548203771638,196,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.033418720673533,0.364107680331672,98,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0316564533735511,0.366197880641795,510,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0644086438660098,0.366751397711104,160,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0313412195571682,0.367362500191144,521,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.025848274090627,0.367422725331308,555,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0317914000764816,0.368132194146223,488,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0414574492516643,0.370504351779635,714,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.028992541253103,0.371025717540147,59,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0411777976625241,0.371930359915372,554,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0299469260617646,0.372714721446524,496,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0328581882974003,0.372856193105639,438,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0335439874137247,0.37346949514441,540,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.128679914322674,0.373815283321465,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0267813611581475,0.37492787739368,695,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.032548082610098,0.375154950690265,244,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0284164689065627,0.378298475440401,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.03075017353298,0.37896780970735,505,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0311315650359787,0.38412286112474,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0479585701850705,0.384859078198495,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0296349991015404,0.38716039380445,249,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0369607542720761,0.388640979781279,191,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.133201949637807,0.389765506411364,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0440025536162383,0.394734137734377,122,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0296597894107581,0.397555335763866,627,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0298824865535644,0.399740115890518,188,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0296569535400133,0.400553346156844,734,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0396505978978769,0.401355850413902,235,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0317266064292336,0.402469445541897,65,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0485705082233344,0.404031253366816,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.027896776773025,0.404889279118368,683,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.059741420464871,0.405781354999595,161,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0431932667086422,0.406653871982087,174,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0380565426077624,0.406732165288881,394,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0294243689959482,0.407246433670717,626,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0269780737518998,0.408004760659738,301,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0267572065737272,0.408489277245061,335,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.137623414652686,0.409114041384666,42,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0298569550808415,0.409136883416212,72,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0245470877411835,0.41009262613042,391,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.027492148704834,0.410999558443169,237,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0540094383441572,0.412419003467019,142,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0455153068099713,0.419065223667372,735,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0298353929645705,0.419390505063841,321,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0239248758121399,0.419998199082536,39,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0258131402440541,0.420229205976364,226,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0580265497435119,0.421259159073294,137,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0290825762241203,0.427530936448014,405,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0251432055103502,0.42755161729732,338,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0273780791189342,0.428014919252323,425,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.154252087531788,0.428482618668319,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0625949938638493,0.429190349975418,108,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.057140018650415,0.430369442543169,166,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0241114653484588,0.433228855344842,354,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0541485947053946,0.4345627090913,128,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0861114227935699,0.434958959923514,185,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0252542361949816,0.435111730157364,225,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.027876707125452,0.436859046667692,169,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0274890292364705,0.438842262828581,722,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0263258472579649,0.439864579742082,755,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.136606099003316,0.440317988152573,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0285189667309374,0.440793649293573,492,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0248406705398544,0.442630288766676,163,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0434943850210235,0.443810818739778,11,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0356169549880278,0.447054076645976,536,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0278877017919212,0.447683628069607,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0231186622909303,0.449109441963196,34,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0284087357830378,0.449581071562096,593,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0213900652042709,0.450513632248249,265,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0290090668404085,0.45135265228485,485,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.218343070743228,0.453305062515478,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.141690174674334,0.453423332256014,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0282579249711775,0.454212195865649,179,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0275984659129609,0.456014322590517,710,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0352296674044608,0.461234878025463,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0237118618784818,0.462674434885448,749,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0419701624997502,0.463176634420415,10,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0268049492675472,0.464605073044747,75,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0323076658551855,0.465391662082186,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0268890911554547,0.466001823596882,309,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.103924937303695,0.466278465969,691,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0272172398516495,0.468101008649996,667,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0254830516811292,0.468562332153858,312,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0733603841030317,0.4697824436449,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0269973748501996,0.469882447588026,653,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0334046329733048,0.471683459237088,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0252228541767575,0.474888293867234,59,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0241270434582205,0.476707775584039,384,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0238180375438593,0.480857960716102,5,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0227875120705912,0.481341860436268,458,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0231439310918677,0.482605656019185,270,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0266613042748351,0.482831008873378,616,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.02303053848246,0.48503237337203,661,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.034580104746952,0.485254619177619,99,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0217957875206523,0.485845029635421,133,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.02420025029355,0.487538461434282,701,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0201001477015511,0.487575379038728,699,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.1291904970048,0.488262332111598,32,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.132980861170094,0.488439601806024,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0307606445423725,0.492244941876686,527,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0396530335488319,0.493059288736984,580,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0302704186101969,0.494212047843656,348,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0367231419898808,0.49447947456277,49,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0388362406066296,0.49542800447593,554,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0354976013170025,0.497245459019001,571,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0221877805170901,0.49786652046286,382,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.048703563443723,0.498705386792778,123,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0201998787372003,0.499059964686048,245,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0212868116281432,0.499153481670847,753,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0349895172834766,0.50102264920439,105,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0208443276018149,0.504617355629619,251,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0352234843133081,0.505239451783321,443,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.022500610438795,0.507590938709619,220,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0258313970252601,0.508036893019114,639,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0229430634187779,0.5108701828592,203,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0204546785800449,0.513655110066805,518,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0245164963729331,0.514224037298914,173,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.112422632054771,0.514520049693231,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0227071517388267,0.517691320449908,518,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.024038527803819,0.518180426139626,528,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0237619914279549,0.518275116157152,682,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0295975764627479,0.519034208440398,40,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0231597443649414,0.519958012383734,281,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0247983005418753,0.521033360700495,493,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.04509131314075,0.521332705318917,305,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.119368554034455,0.521702020274906,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0224614015698418,0.523053694041928,660,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0183599974848369,0.523398418638826,438,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0201986520372804,0.524084496258159,194,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.10940351819593,0.524613845937879,76,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0862386769534381,0.525721040263832,211,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0234859631067521,0.525801724156278,629,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0457712333252041,0.52715473667116,459,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0233507485557729,0.528839261758225,482,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0360714417388331,0.529678921466386,468,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.035903350022433,0.529818466181747,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.029052730268086,0.530260829008574,370,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0222879598482479,0.532785213323088,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0449554013039992,0.533725276503299,68,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.125287915268374,0.534222750410446,79,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0910974625142997,0.534526794617743,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.022858734138402,0.536637628727891,104,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0227285118699331,0.53726864661832,30,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0190347120621594,0.538726428006232,33,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0257100788991731,0.540413727790401,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0239835810749287,0.541017113856972,115,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0174005539922884,0.541757019211699,683,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0271537393668033,0.542844025048566,349,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.12069504296429,0.544027449981692,533,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0225146181506473,0.544539303951391,587,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0390323114485817,0.544883058600408,369,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0193311417849718,0.545349579802908,562,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0180113801016833,0.548397303789056,398,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0205090349855651,0.548911067807961,252,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0203931174672497,0.549659432999534,91,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0216406396600421,0.5497721901746,17,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0186537248310638,0.550951598410581,570,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0242569865668158,0.554140892864573,590,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0220142980049003,0.555441860915421,607,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0217509250751571,0.555540508734695,395,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0177729337112581,0.555671971995845,190,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0225667397593466,0.556858786779496,362,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.033455880442329,0.557095886703266,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0197114187426839,0.557389525596281,602,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0208425322377702,0.557939200575908,381,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.022555968188371,0.558198510337846,113,pan-cancer
mRNA,CTRPv2,968,AAC,-0.039419222461085,0.559136350993356,9,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0200823911352564,0.562977780799477,560,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.106507870676345,0.563578702312626,600,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0219832288990992,0.564039453475079,552,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.018398734925563,0.566903270611876,211,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.01977351325144,0.566976056224072,342,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.038477438280647,0.568283288313768,588,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0187092704211197,0.568989882290316,523,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0216526091041541,0.569733866825598,642,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0200575781401275,0.57042775899605,388,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0194839872669972,0.571834476164559,632,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0185943974879016,0.574887187772663,508,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0189179869074658,0.575982542694667,476,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0202260091734442,0.576453272194009,628,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.108689013418375,0.577307156423813,361,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0165851331660174,0.581254344719468,1,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0256346014031756,0.582408136738537,259,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0324617436777895,0.584141231175634,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0184908142003495,0.584716229522299,379,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0261920820472855,0.585135770826946,268,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0190536089119758,0.585668757925737,28,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0411848785995808,0.589510510705832,308,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.016392982582148,0.59443968159846,609,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0202874835826335,0.596038141084659,646,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0156791718016579,0.597560800289687,711,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.105705151783917,0.598659164651239,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0198485456335384,0.604056186823077,495,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0157881317167592,0.604676809349507,687,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0189467718279401,0.604989051922934,193,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0251573578429773,0.605091354488402,29,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0192476795154274,0.607614293581829,70,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0169428321731811,0.609196048199917,673,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0231474750626717,0.612513519876422,12,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0178750908768729,0.61425450606236,297,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.026939691100847,0.616290743190052,204,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0166318580009361,0.61659543300598,4,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0174216385914163,0.617226091007185,293,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0174123522973537,0.61737370523883,284,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0179694082804436,0.622814240072683,644,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0162745176979171,0.624285551088211,542,pan-cancer
