mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0461589280474443,0.186890067480932,625,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0478171748525989,0.187276163400391,731,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0602711474832804,0.18766712620546,714,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0440980578393889,0.18864722593539,270,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0510846692449125,0.188885682352831,552,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0400058025912121,0.189055233525334,73,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.166868662835305,0.192368925407163,101,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0469815773573102,0.192469503737561,53,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0703140271366522,0.193743000260082,168,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.041642782565836,0.193864365076046,458,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0475092694831385,0.19480078619316,86,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0431491945183925,0.194932035811473,696,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0415416289855284,0.195681466816643,82,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0475336661903013,0.196687785427684,311,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0491125346942912,0.198130108458122,485,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0726375497261329,0.198421876141317,531,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0589370979083361,0.19989350047279,150,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0417233693976403,0.200429054483393,260,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0411273175324276,0.200885270424489,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0449515233334647,0.202264968383734,715,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0473454768942852,0.203222320106745,229,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0425096413930673,0.205704668599258,512,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0874463027548688,0.206483916459333,236,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0442589887611929,0.207266859312533,508,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0441012288970735,0.207894921401727,16,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.100149698094281,0.208216709856017,390,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0459174939605186,0.209391955256987,497,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0386520522241831,0.212812126963248,259,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.04488140381741,0.216901484334333,57,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0452086757936375,0.217036321621477,413,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0429670969244703,0.218629417675146,660,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0524521273418624,0.219500049236432,439,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0557134299053149,0.219738816661438,569,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0432539112542126,0.220738404809124,351,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0432622069679641,0.221232256999314,478,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0439296988785534,0.221307935482178,44,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.166348046245078,0.223454896699989,61,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0407652420456176,0.224449254945387,661,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0419282701261813,0.225366016493075,203,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0475248006042623,0.22638419746881,637,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0432158848119379,0.227350788998958,141,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0674143065973253,0.231351439431577,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0421179253943549,0.233706537908718,525,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0407758200592231,0.238895296879733,364,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0384714771172537,0.239040635128639,332,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0453649519051055,0.239292248677131,639,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0425805709049485,0.2403859504804,244,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0379364158361778,0.246968246968158,25,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0402149877981921,0.249416859028423,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0433536453667932,0.25010453636671,406,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0424954669974096,0.251059049411582,240,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0442476283697227,0.251072976146647,227,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0519784336457612,0.251510244452725,756,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0429090910763535,0.254971372176648,347,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0398085353466256,0.257543607972287,189,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0669364167686514,0.258397165599775,686,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0347872559580202,0.260570128730285,133,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0665991413148368,0.262856095108905,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0588761522263136,0.263423717240201,210,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0851235772653152,0.265992544938487,459,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0337754294347562,0.267677230252558,391,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0568684292605147,0.269440262430835,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.037577069719636,0.269655120852104,507,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0374742924137184,0.273321110437748,602,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0381275495034677,0.275720678470142,416,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0401349018975964,0.277065593100064,451,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0814521244419162,0.277457245745432,658,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.038815906710251,0.278257593102283,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0380334778867499,0.278856381878978,466,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0386812301034717,0.280850924240102,36,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0370666836934967,0.28139664873376,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0401777488711826,0.283159147545021,389,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0414113890449673,0.283298096720054,80,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.032604942858338,0.283313905754912,489,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0779876628366663,0.285605680872155,487,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0353570698939901,0.292040035351864,476,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0339602257790126,0.295281082687769,194,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0409537910338188,0.296434029411504,484,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.034986059402626,0.297159395402796,337,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0523407018720128,0.298062811041609,643,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0357135213578872,0.299186369265297,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.033710967725518,0.299852035495838,58,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.037780089778877,0.300671139701099,648,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0511127271161422,0.301054946538756,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0377169892930267,0.301104682664364,427,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0345164306054982,0.30143336265296,619,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0326364343104437,0.302202515340469,582,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0825198649974752,0.304342408075663,308,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0361879937301545,0.304400542914576,745,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0541778661616787,0.306378876379463,122,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.039408207425637,0.307715667458356,170,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0478166837855465,0.308763117087599,413,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0300918639157374,0.309004209714457,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0347763465748682,0.309126413871759,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.051120652718379,0.310063486965924,707,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0374009541954855,0.310294213467992,110,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0788204936583223,0.310463282869891,144,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0780695653290838,0.312571191823607,134,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0312896174388257,0.313323180153481,565,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0348461976627423,0.314260587733868,469,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0368419155143958,0.317143359769616,165,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0321809147550579,0.319481960003053,650,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0321236951615809,0.320469455044576,274,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0344166343147944,0.321609865276202,220,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0391128713785096,0.323077716715867,102,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0356650631418729,0.324312660277478,372,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0388716374352577,0.326652731373367,158,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0565622330382706,0.326959788030769,78,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0343853097328911,0.328465039471598,634,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0361839737797102,0.328774397909225,593,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0319848981675121,0.330069519290393,474,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0567470015708848,0.330358211157675,399,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0734931852191359,0.330497037446721,161,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0413350577496704,0.332011596549521,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0359537842145804,0.33283216347531,199,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0316015571106344,0.33370343677475,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0314851058421393,0.336569511902281,152,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0338650019202918,0.337626563969211,739,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0308906243305843,0.338893688386864,228,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0408687076130167,0.338954080881356,544,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0563099762847204,0.341499078551771,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0305189954476192,0.342875858687601,224,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0351299939563763,0.344217422337759,84,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0550696916365642,0.344420445951143,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0330097834151554,0.345327465019101,59,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0448689268288377,0.349179826884724,329,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0348967684745746,0.350000595362244,281,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0319810737366771,0.352306322318013,602,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.032993980259517,0.353140598619236,511,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.101649262648504,0.353388667232735,325,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.05272870552799,0.35597003154245,255,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0318016420476912,0.357510880250845,77,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0342999149323477,0.359961841003461,24,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0341106842965837,0.360759619359965,201,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0287161514227996,0.360866306476191,371,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0442549204822969,0.362088062453774,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0491665389655246,0.362088951224875,121,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.032344150369004,0.362131152958495,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0350203460175226,0.363809564217772,173,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0341863888525524,0.364589818816046,482,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0263050389558403,0.373390010500742,702,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0312668974732565,0.374964679759796,608,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0279589660431456,0.37598801374607,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0310061109090948,0.376265374294759,252,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.031075773660795,0.378949840388286,620,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0306730437231426,0.3794582327271,567,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0303537416423654,0.380647839400112,28,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0322465798007387,0.381248780951524,192,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.027543336592955,0.383465814358613,432,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.101133237810403,0.385447435467094,730,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0302434328466363,0.386091889115834,627,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0303520484251948,0.386594840236387,278,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0308677100934257,0.387359826318267,510,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.030424412402552,0.389595972315123,521,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.272717784911256,0.391113910605911,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0346551340392915,0.392111013823737,46,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0341981007898069,0.392810474334771,103,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0447225197689319,0.396376395988611,685,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0290844794576251,0.397838437636272,51,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11083456888156,0.398402032952095,131,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0451439504667061,0.399938784965654,733,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0391504534952665,0.400107064417817,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0323126727259726,0.400341838150103,113,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0299749112291495,0.401234286337896,598,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0301818534446113,0.402018602915436,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0299655675358748,0.402747342157246,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0295401931647574,0.403123738780113,514,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0259590751264255,0.405590733311378,654,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0303051363336569,0.406019861216533,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.028547837268089,0.406429806324586,59,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0301860029408713,0.408901194047165,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0355600786503791,0.409830754713409,737,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.030441353333898,0.411461720292636,70,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0298094473801365,0.412443284773118,18,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.028776760731536,0.412721984741061,425,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0305277570426741,0.414170368556017,106,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0386532372856718,0.415272624058209,268,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0276185703481066,0.415971743476798,614,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.029268048460473,0.416506831673179,647,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0285333350207473,0.416585777896914,626,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0364551597726434,0.420986484667281,12,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.028333253102453,0.421247422122898,187,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0277539971407369,0.423286150489775,700,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0290730788064738,0.424084801474312,280,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0295776991073694,0.424580976400957,457,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0275421231652825,0.428654037292077,379,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0336711533516708,0.429335752039681,334,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0282837651999732,0.429343794714292,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0271936130989525,0.430033524305871,180,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0288290571640751,0.43131570794221,98,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0492032781824343,0.432286946119294,313,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0244030047338859,0.434988209212588,338,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0281383337465328,0.435309211942743,623,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0249634760854387,0.437094151349218,163,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0548137818035999,0.437767294824639,588,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0283057909735922,0.44006515427779,684,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0278490850701416,0.441064556833891,722,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0256814731841044,0.446334217198636,226,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.027320269657111,0.447288307661093,31,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0383472477555913,0.448616376723563,684,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0252089321863123,0.451714050071697,5,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0259717521752507,0.457599907997964,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0264749817714691,0.459745637075885,196,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0413559874918082,0.459749777530827,392,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0258845713308188,0.460154540846942,403,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0252748155637309,0.460557986979722,504,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0410338841856154,0.461824937742582,367,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0286189991708566,0.463919056071131,178,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0506061398104793,0.465119629715525,142,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0246484940399232,0.465789062829246,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0283140021120321,0.465892813422259,285,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0251952104963297,0.468956326617142,680,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0228290869409519,0.469232261377504,750,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0402982301090318,0.471490282876838,10,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.026662767789755,0.479022359912694,20,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0343459145790716,0.479957222661561,742,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.215013569196396,0.480531666785437,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.023153684265421,0.481093952789256,221,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0263769265931025,0.481263798670148,448,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0337535185070614,0.482105597829373,29,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0269054674313614,0.482336158909628,452,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0244156601036828,0.484418871758958,673,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0242704531683623,0.487754630461199,307,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0235705317287242,0.488394152196119,621,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0249902067500204,0.492993829671704,120,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0259666878497397,0.493421018861013,159,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0219852290195963,0.495240516162178,383,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0232658218691816,0.495617399214301,279,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0221305221551521,0.495648409211319,212,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.023092443990967,0.496311972508904,729,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0234948894203186,0.497949919739229,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0255090564492711,0.498913372791274,655,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0239283533015138,0.50036255231809,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0333699956411627,0.500896651807907,689,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0240266767557542,0.503327135681799,76,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0226757555276152,0.503449284736415,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0306122618413726,0.505311018490695,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0239935698775668,0.505344241004316,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0242855134511012,0.506616783702255,594,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0234504352076806,0.507214870579281,296,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0343477742045419,0.508533947825894,754,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0243085006629899,0.508704329363133,759,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0226782848432891,0.512474426499081,284,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0231178871611164,0.514612554088013,26,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0232106954571511,0.515573286655293,444,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0244558912694316,0.520462563245384,104,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0208933753513619,0.521446189685964,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0213688479797981,0.521976041583667,243,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0221960869367659,0.524930495591979,177,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0425878550987748,0.528635151953152,369,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0352820120409274,0.529081272344928,88,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0227437044324267,0.529176143020314,698,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0223008355552916,0.529563694911498,293,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0346374230133439,0.529681892831303,735,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0188962195150821,0.530858977797834,721,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0275373115677871,0.533263762306821,697,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0222483765531544,0.534180592212049,475,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0216117748391848,0.534246395684821,518,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0233163065178108,0.534470010525036,298,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.023713027283046,0.535403390814979,293,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0345302365390674,0.540792189942064,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0321918873676879,0.543381081355544,231,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0208307708384098,0.545378787305528,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0205095688906675,0.547462039632982,666,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.021399550056175,0.548310077912259,490,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0226508479067609,0.553319780118119,377,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0459265728262076,0.553614072564372,429,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0279518001707453,0.554713180685437,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0337586601586256,0.559181644845012,361,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0178768249956898,0.559969103833273,530,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0219588724228917,0.561567321985841,642,pan-cancer
mRNA,CCLE,RAF265,AAC,0.028718159965903,0.570608772523077,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0202444058420637,0.57099057224442,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0199040700733937,0.578813523083212,197,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.019625394670037,0.582117131875212,472,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0209269573095207,0.583855965316183,705,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0183978739031567,0.584388567570315,385,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0186034319099095,0.584581804170957,37,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0264653451119322,0.58498515945265,717,pan-cancer
