mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIRB 0796,AAC,0.0461833183177972,0.193525999462453,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.057790152030067,0.19399526620958,356,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0738491681633802,0.195197528021085,204,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0492445568789535,0.195270766190245,460,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0426495361607061,0.195361470291653,58,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0488368155595529,0.196501333979239,407,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0528926026796067,0.196765639135531,71,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0646334810179419,0.199825653392596,370,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.052164800610846,0.203736796489756,102,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0443553135204983,0.205052619249044,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0435468056875254,0.205833446667832,397,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0464101278975317,0.206280532212571,659,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0622611209725018,0.206672793414766,326,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0445379276796952,0.20823492585381,207,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0481456129333147,0.208678387972616,448,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0685222282747279,0.210558359941246,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0465676238853557,0.211987033476253,660,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0603948394733713,0.212487596534667,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0451563388855836,0.213507289784789,344,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0680542387558562,0.213953114689084,531,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.197399507233148,0.216040730906299,630,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0397119350113237,0.219083358876698,223,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0384136499021696,0.2201936005889,290,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0411390980814638,0.220337438737399,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.070096999619909,0.224248496934899,168,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0920848163526706,0.224392755532845,68,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0400207395196837,0.22475448962017,301,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0416631160488686,0.224853161496185,220,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0468876236328411,0.225380324522693,53,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0420601347715831,0.227669135241627,205,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0347675243957643,0.227788484873558,683,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0433320092771244,0.229433954669576,464,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0629847558600933,0.231428001527793,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0456137075246246,0.231856471107525,719,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0435358395986364,0.23268319066047,505,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0625051465832355,0.233418851538769,707,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.10350961891951,0.233451906360183,390,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0925690497555477,0.234415287790276,134,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.194163568079352,0.235873301354613,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0401829909532444,0.239485052109277,77,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0463353762455202,0.241163727402994,449,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0663833813537447,0.241282380365322,175,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0676542293900653,0.243340572796884,375,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.190959815248779,0.243624022697808,314,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0362198275968213,0.246791959826735,582,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0395918422222033,0.248810989019409,364,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0444750560552482,0.249101808537635,607,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0347330790645977,0.251578667679284,245,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0381154349884015,0.252452689337366,584,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0559462562690512,0.25459339947039,684,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0434607820855359,0.254719425566044,17,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0388729155795449,0.256074510235782,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0378560295427604,0.256132925280493,224,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.193109995057722,0.257210382562359,600,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0607579989929253,0.257798888557316,735,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0399465864072232,0.258605893552239,542,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0439822962420116,0.26043194757429,657,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0383802093233017,0.263717864863297,195,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0423687903799077,0.263966362683941,478,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0395734110311958,0.265066823244198,156,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0378345034355609,0.267449665720885,458,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0547319553887433,0.268396496607921,12,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0845915000881285,0.268644241546918,641,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0395115887618104,0.26895244675495,640,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.040157639557026,0.270527838010326,419,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0413719575833438,0.271143412946649,456,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0555420587396983,0.273224799391193,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0363949206805006,0.274330925100422,226,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0417662895485846,0.274597432845873,197,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0397024114330003,0.276354940976216,84,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0464541844288645,0.276531004640913,148,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0403866973234326,0.277793434657631,481,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0434171006531542,0.277824315863493,181,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0463277701050923,0.277910151523273,103,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0553405751954973,0.278849232327009,689,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0436832451799192,0.27902553408225,222,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0420363557292388,0.279845166681007,98,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0391211060914422,0.2818147354556,324,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0406116196834846,0.282144620157487,153,pan-cancer
mRNA,FIMM,ATRA,AAC,0.16621492911999,0.282597534702947,42,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0434914134510914,0.285535761605028,293,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0367418828342733,0.287085555033599,650,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0377190841535036,0.288832464714532,683,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0416213446070821,0.28884599843128,612,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0809351717667488,0.289131148952029,114,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0591606870729598,0.2908033775425,162,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0378555157134374,0.292523274739138,385,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0404061064873203,0.295460163520877,193,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.053203271053888,0.297819001798117,29,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0399284195173245,0.298995059942536,167,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0512479136653898,0.299024524248152,564,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.192732902645205,0.299697076692241,313,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0399966252360388,0.300296727020606,717,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0414063942777893,0.301130635057946,616,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0371835517278202,0.301232090034344,379,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0402407783239018,0.302103683559967,86,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.117193044097118,0.302998327517191,325,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0327425286242756,0.303523174060346,317,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0340882497576875,0.303529825940706,670,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0358172432089748,0.305045925536811,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0366513616535247,0.306776642180879,722,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0380200869862662,0.30733274697283,662,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0373140625094541,0.308289169349563,663,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.037254041333881,0.309546578331528,345,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0376416932764418,0.310479603405167,701,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0391917870921132,0.311702140699804,75,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0550582768958418,0.312709601475344,10,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0507078662670287,0.31354305801829,235,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0317273289963262,0.314505231406614,759,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.132252071113108,0.31512205938844,185,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0743965534132515,0.316244145739757,295,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0404399115054099,0.31643480194417,531,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0444181156420203,0.321436478782523,346,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0314948909506861,0.321692173522706,87,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0336641736554372,0.327306012837509,509,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0472415396062265,0.328944489372148,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0399871122359631,0.329102150711705,452,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0375802315277775,0.329772161311463,435,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0323749777011707,0.331303088984443,214,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0329871597816441,0.332530080672156,671,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0378852902756712,0.332609233637254,682,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.040437422668982,0.332831185211101,241,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0401271635396176,0.333204161045701,136,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.044672735176285,0.333527114026388,589,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0338006035144277,0.33368610786687,739,pan-cancer
mRNA,FIMM,RAF265,AAC,0.171997470529726,0.33404234802387,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0370443799480529,0.336156186637918,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0719075113140653,0.339572925542511,161,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0329606301874249,0.342565920065469,466,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0514278906922881,0.342689063565726,554,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0316908268914684,0.342725625442775,211,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0560852563291765,0.345071360687183,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0350590208923782,0.345926780047194,669,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.037561667766385,0.34711967495251,178,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.141840790530219,0.348322408585872,255,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.131910309036917,0.350666316593363,656,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0340118488258802,0.352688121561816,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0333435271163073,0.352932039135746,7,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.109520991316246,0.353059540778381,529,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0309554119059161,0.358285724888796,260,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0379152019143601,0.361941914215472,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0307142959239223,0.362219947080333,365,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0706123522660966,0.364628504013769,308,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0505874469510664,0.364711731356309,443,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0507996203296549,0.366282993521055,599,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0289600484735235,0.366696291798694,411,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0284482889131726,0.367578753542343,702,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0439461697951913,0.368053753408349,417,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0355418183226498,0.368284226272436,593,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0323065827982096,0.368531499190184,381,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0317620322858928,0.369548750335436,343,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.047561213866108,0.370036468388778,118,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0464991981617259,0.371054001686619,262,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0449782429044418,0.371543621497626,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0344613258037196,0.376295238334534,52,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.127511617211562,0.376571340597887,188,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0340018705356258,0.37758980095144,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.266236960957921,0.379274697318238,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0349224079353141,0.379350265525547,116,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0338680587094355,0.383837747102395,644,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0417460249346055,0.383949360905953,717,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.065112439526014,0.385542659981604,171,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0261062686002456,0.38781160697035,73,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0298925461994858,0.393163759793063,380,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0317224792253121,0.396136899785999,563,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.146578164372238,0.397615704354696,32,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0284471963906819,0.398257293879001,729,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0328403609123598,0.400833640581284,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0582432310264341,0.401402565012219,142,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0272572213164243,0.403792303640481,749,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0291112289539468,0.40476676689468,608,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0344273235849206,0.404796061936078,493,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.040649154910715,0.406876509801525,393,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0376426602549356,0.407287538923155,291,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0296956881672118,0.4076006767337,632,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0327965089659246,0.408202198206167,110,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0321072003159401,0.40871508364641,18,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.038513784947914,0.408900285406616,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0276429498820229,0.413047250176636,750,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.062810678295652,0.413068477190022,126,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0323622526758704,0.416422681643317,173,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.122237248132569,0.418058929067913,16,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0236979247036366,0.418333138648675,699,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.137873718683867,0.419814745096845,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.028775609234089,0.421124244439172,476,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0311482398805155,0.425876624485217,405,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0550664263598115,0.428117603703377,236,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0287376074542798,0.428125178310335,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.125049556211884,0.428542524627501,72,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.125651809120125,0.430643469672042,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0280130258101783,0.430683260373176,423,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0301910958942135,0.430849271211505,595,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0307900764228233,0.434936858572458,107,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0247869256791692,0.436047533100896,743,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0910703791032428,0.436059374495754,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0424848530137629,0.438144326024143,580,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0322323596647691,0.441354234815872,573,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0391786645886405,0.44149994559241,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0261414151778763,0.441596927628719,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0274776467059077,0.442987016212046,731,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0301709976079158,0.443987210331068,672,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.129786344681209,0.445266762171181,419,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0292629231622261,0.446869161934403,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0304567063095593,0.447156641038279,130,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.030664611219313,0.447892993090588,376,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0288163154844506,0.4490991638839,8,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0416403723794623,0.449770856477103,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0402327808515809,0.452219528038535,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0234336090281555,0.452607688348686,583,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0352021090487479,0.452754277948684,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0286502922186663,0.454615114022097,520,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0646873153724173,0.455086932597769,108,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0281586596199604,0.456104275136941,597,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0277068442050507,0.456369677057113,469,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0299032085586695,0.457289132500686,366,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.030585547187243,0.457327849051492,154,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0229876562417765,0.459650606586736,592,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.214999653308116,0.460421604841458,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0295838437153382,0.460592299754384,24,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0249156935848981,0.460850726744068,553,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0434252580536493,0.46171012148809,97,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0350068854427828,0.46214928844349,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0236323935711698,0.463257125757679,721,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0894236966768705,0.465243175780316,730,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.028239374506742,0.465632323793171,263,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0461065137731592,0.465948909718409,232,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0285689908557789,0.466155145120971,309,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.027938604515211,0.468679710010482,418,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.055635100629296,0.472745290022874,140,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0241424676126512,0.473839103719106,666,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0280065778232837,0.47497785321861,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.02696080424068,0.478127983415399,96,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0265027597845294,0.478203335832708,59,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0244007726396724,0.481493205822667,740,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0212027537816044,0.481665063630357,391,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0270583772858671,0.484668444420248,477,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0239781269787661,0.486380187849135,379,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0255392963597991,0.486863139054891,91,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0277524346030512,0.487555662417724,728,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.211288694354166,0.488348263216403,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0228658786170494,0.490201263760403,27,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0528830178386055,0.491382479563019,83,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0209424328686013,0.497100784379196,687,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.01892259910966,0.497165972505728,353,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0360581355095419,0.497358443368485,233,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0228946385425298,0.500510879930745,496,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.084854703221036,0.502474015152901,211,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0243757769216745,0.504105805670701,645,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0365287476725748,0.504476203816824,606,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.047119281986789,0.505206992922685,588,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0231582585748759,0.509720877122447,296,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0239823065652559,0.509947785247532,47,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0370819069368047,0.510217072642198,685,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0252619036541236,0.511751105042573,674,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.020445790635847,0.511764773967075,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0355311192368982,0.511967374628699,11,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.022719706227948,0.512090590651793,304,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0189521220551488,0.513438158835062,555,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0250582782584235,0.51808034503213,119,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.116800416722495,0.520504641049952,3,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.02627171955148,0.52272872682493,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0314334354699966,0.523646752163124,585,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0214497248853272,0.523801904854321,430,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.025102825872462,0.523844993363083,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0235136585226494,0.525161192462168,410,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0302413816175672,0.529121955360701,461,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0265044873046548,0.529517987541943,109,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0465361273964042,0.529671450133164,305,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.106296267290889,0.536306583118745,283,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0938333800375342,0.537176286437981,92,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0247669498475546,0.537339561030132,389,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0306300179012473,0.540943877574178,394,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.114063592463119,0.543538921581901,79,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0195794768489609,0.544555409089941,253,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0224292611618745,0.546187921992005,138,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0375082984061011,0.547026437550264,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0210481110296388,0.549911415536557,473,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0225423760436471,0.550037690146539,515,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0231526231361099,0.551397672548427,57,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0215482939148689,0.551685463779386,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0291861204668105,0.555499864561277,259,pan-cancer
