mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876,AAC,0.0851999660006459,0.0331794151525706,184,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.177286265141184,0.0337733297775206,171,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0655800806426286,0.033888771993007,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.116997537989881,0.0342945898860674,122,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0851026497590253,0.0345992040575117,84,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0811357436381395,0.0348822738955491,167,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.10180576522108,0.0350378413913894,692,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0762143292261262,0.0352619061978911,598,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0774649302572999,0.0354081938733575,602,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0702237052362469,0.0360163672871706,155,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0701360623880301,0.036570287551117,670,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0814647535166221,0.0365895055024889,86,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0643439313216817,0.0367590555753419,398,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112061102788388,0.0377433072531437,277,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.070356192377693,0.0379782738823087,562,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0875692852138469,0.03830768733383,200,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0818277263501827,0.0384817170432531,426,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0620562675429578,0.038595271236098,265,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0743876453399055,0.0386381515719774,343,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0683702752287252,0.0391413294338031,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0707968190355225,0.0396599307589531,209,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0772395204271963,0.0397637319218804,645,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0800917064043117,0.0397846819915767,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.072830013707215,0.0398934610771958,206,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0649140893035514,0.0406119313507109,583,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.114823549931365,0.041172580986314,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.071592743871946,0.042043986257513,307,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0743927364107149,0.0420706272901524,441,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0837646697266354,0.042393291050081,227,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0652001116266887,0.0425366282095907,437,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0990029324069256,0.0445299286268594,302,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0798039640187747,0.0446812717941501,104,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.176946960300199,0.0451386704960698,471,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0723087723411743,0.0462657382327607,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0701229560318359,0.0472121520294752,713,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0708376797247424,0.0473259115253361,26,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118418669637317,0.0478853458655062,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0776762297119169,0.0480141286310682,672,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0722014561910101,0.0483776023568695,252,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0748503653694534,0.0485286456686541,456,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0813651583593839,0.0485658619151103,136,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0771210095930033,0.0497313594147616,482,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0949417159265567,0.0500530239425371,234,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0986491412256044,0.0505703445681737,235,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0711823643606925,0.0509053512659475,381,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.1126826391933,0.0516907361280083,685,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0766539893408414,0.0529354719935636,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0674216931613509,0.0530570138311109,368,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.105387014806187,0.0549473841719494,231,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0762261326596244,0.055358704593036,449,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0702293979335467,0.0555356580811353,279,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0693131338428379,0.0555809772783961,36,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0602895315549633,0.0566591305819522,592,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0639054267474776,0.0567263482351665,338,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.15835343714109,0.0569970106854055,164,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0758021543566099,0.0577231342998641,741,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0604411040257708,0.0579736799747693,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0653414171760528,0.0589347500010747,383,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0919496128832199,0.0592314788180257,393,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.105760527558954,0.0608809158612431,686,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0743521025178378,0.061342764474957,50,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0673753075162826,0.0615071035320509,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0736907802503157,0.0621665330968655,120,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0662237035144277,0.0627015051244119,473,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0742264383641724,0.0627748885199509,2,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0701393244887693,0.0628002573432767,319,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.105382734517097,0.0628887546927073,571,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0594259384077618,0.0628915834561856,759,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0727768821714825,0.063162448243422,321,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.063530605520228,0.0632855073357237,614,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0772930581633611,0.0636911046649119,639,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0543367329171464,0.0637293376938532,683,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0551210434681487,0.0637702938196551,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0928215553420582,0.064252707581269,536,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0742181029091519,0.0644978849322825,110,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0668562774640701,0.064908946792211,755,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0651312682919537,0.065131036091925,416,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0744406848869531,0.0655431217225163,635,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0757282143470387,0.0664756508589995,352,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0631504628331087,0.0667726484512139,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0614061178791169,0.0669482808884759,74,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0985864869702878,0.0700229972962271,254,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.070715779779369,0.0717897333313445,107,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0548549291226092,0.0719813836652905,257,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0681260288228588,0.0729343807100239,597,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0599643944111265,0.0759957434079042,270,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0617463155580701,0.0761675145366596,364,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0725096592204176,0.0762562242859834,85,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0696133622880345,0.077121087846466,336,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0695285411813117,0.0773528311327253,623,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0678117860811193,0.0774487774761063,674,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0748418186338631,0.0776950022383598,681,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0660485669697933,0.0778932434112364,668,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.100040172931918,0.0782085097806366,147,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0976475522904749,0.0790968311418007,239,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0737213787049382,0.0801630853832639,442,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0696584380575361,0.0812694277559252,552,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0572783696354289,0.0820259768364659,467,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0600579811918591,0.0826147247888825,757,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0559853915311723,0.0827277400633465,402,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0643733942152361,0.084003975667516,410,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0733963902341031,0.0844697630224871,109,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.094810335597033,0.0849499629020404,730,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0593481401288258,0.0859534192319609,225,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0637510313856449,0.0864430410581687,627,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0600319350652048,0.0869002732341541,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0583590896276004,0.0908437816767715,458,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0566973265240515,0.0920323636249012,214,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0566901296957838,0.0925404756121907,654,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0630007957792131,0.0938097317329507,626,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.138275390534472,0.0954688007699046,308,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0672882861235813,0.0967274757672099,347,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.066192509954057,0.0968008327495663,357,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0669070336055079,0.0973663845926986,242,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0525078019126661,0.0985882807189646,1,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.168575652956389,0.0987560811887565,325,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0680615205786676,0.0999518319763454,493,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0503417980469984,0.100251417157017,489,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0658008958479076,0.100435461393411,55,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0658586403659667,0.103328437372175,288,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0678099151455114,0.103611949683428,638,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0621916284648961,0.104381336661835,197,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.491172702210879,0.104890777519023,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0496933996461991,0.105452178796061,245,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0601644101200652,0.106512363909135,92,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0554272330041391,0.10707130158035,509,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0636767680990122,0.107489463039712,549,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0846063714188276,0.10792123750375,329,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0634722718460582,0.10811490397171,682,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0907436650260747,0.109582375913029,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0506977472007081,0.109938481256675,290,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0655293633690259,0.110958861887579,170,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0568186886951282,0.111730133482081,640,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0702422970429174,0.112387760778165,346,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0574125772376123,0.113804032301554,476,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.132277413726142,0.116814194268138,166,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.061487354783853,0.117290004863678,438,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.059514810628707,0.119440500084775,620,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0517845257187203,0.119960724334947,25,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0757132705056325,0.12345104867864,684,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0585488518983343,0.126995785358342,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0633036797191356,0.127132591441676,94,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0545470894625484,0.127592179634581,683,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0602663527213006,0.128551016940338,183,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0615476556437445,0.130927700387172,642,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0528901835902167,0.131839817128661,596,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.12118668605001,0.135936148797615,172,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0568314972959913,0.138856292535467,595,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0618956885711249,0.139135308609154,751,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0578344050288145,0.140465955000352,18,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0594579791625484,0.142342631297299,366,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0804392440278562,0.144829669729197,591,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0676535270450625,0.146203169217472,348,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0641347019039593,0.149153076547366,356,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.048060679839093,0.150117256217792,335,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0739603506024995,0.151408330681274,689,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0769064647210092,0.153074121732203,554,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0549687890593367,0.153500356625906,698,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0503468198214565,0.154050655977205,403,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0805350243552635,0.154747145872924,174,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0575219408123829,0.155764264736947,464,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0551669956207715,0.159095691519513,435,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0674729701719593,0.159576781592608,413,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.413678229848136,0.159976853584405,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0469574615413529,0.160450086033677,224,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0511293799628786,0.161872901578946,384,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0557639079009439,0.164275002079685,593,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0631170835864505,0.165445626800774,756,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0571206280809388,0.165693300123811,208,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.105566512926415,0.1700176436941,305,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0539016458565042,0.172915049574633,413,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0554408167911373,0.174019131085923,230,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.077029460020492,0.174241729620238,399,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0548079060908078,0.174250292452871,179,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0541534914097352,0.175890205718557,173,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0537685050319369,0.177683464913437,587,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0706788598227016,0.181780894664433,233,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0493888667744625,0.183723235658397,522,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.049599785812593,0.189969847328879,424,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0488163749939756,0.190797283151612,203,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.048192071698851,0.191167640373085,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0599176637937021,0.192132435803635,737,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0495874133740901,0.192922932104059,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0479031025571915,0.193947640254732,558,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.045009793001075,0.196882253678337,676,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0482685265969482,0.198732697729871,505,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0518880005825689,0.199214046657975,298,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0440500195355382,0.199308857484398,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0427932663221412,0.200245049274973,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0512099720029592,0.201191731149725,728,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0524866007933349,0.202122620069154,485,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0450664282744368,0.203141011127645,608,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0473721722144923,0.203769753979211,622,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0440760695136005,0.205374850079886,272,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.098115716472028,0.212681475705137,151,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0429681284524364,0.217260525709801,90,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.04531022828251,0.219083270885749,497,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0482788110444701,0.219503432807473,299,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0966348927300147,0.220690973509759,114,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0438608518198845,0.220705623566045,542,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0423175329240392,0.22077046978341,247,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0504998683060881,0.22304539581126,182,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0441195763836782,0.22456530623701,512,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0421557304416524,0.226299147212305,246,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0701315389324184,0.22802090792157,548,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.042537446350821,0.230275791737858,634,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0423658197470897,0.230645498413715,739,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.060146796767469,0.235296310222513,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0452500951165961,0.23812017656718,520,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0575128359202821,0.238638228950279,742,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0637162367379345,0.240961310494176,88,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0635237201532564,0.240966861701226,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0465756457800263,0.243881133832799,145,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.039757393452287,0.244691530035324,744,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0419776465620981,0.246959442190162,388,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0452501741578686,0.248788047361162,492,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.046004691844083,0.254967758765331,724,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0354350088226069,0.255489286420288,238,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0390144036016515,0.25727110443822,152,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0742955105334529,0.263010161015361,440,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0434631016509292,0.263633637952731,193,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0425157619510724,0.263793824804567,408,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0430655610742676,0.263964116055844,490,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.039312053183189,0.264364073568592,740,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0523404283800852,0.264824581938717,349,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0415161154896962,0.266835544955883,700,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0395022005872924,0.267622402857733,533,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0572958605878687,0.268533085538686,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.135684835542026,0.270136875744832,101,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0539563848218102,0.271228847500014,12,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0390856290112128,0.271529623315913,720,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0433594013149452,0.274489544851439,192,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.044314655553631,0.278686073976924,154,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0540371011674667,0.279734491748931,507,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.052007001540549,0.281969635816783,604,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0578704343981915,0.282263721295164,218,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0584276907752106,0.288684755684465,531,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0370754033895971,0.289755699229889,650,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0391634551418518,0.290608047457935,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.04277180320593,0.290985040919077,637,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0373622553262763,0.291722185425681,745,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0387677555078885,0.292014373851307,507,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.052922110161624,0.293268088030712,417,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0488328783117302,0.296300381403375,581,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0319144740741924,0.298841621303394,73,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0397409457903565,0.302273142784281,418,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0418831712043459,0.302785734970139,159,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0348775027754833,0.303454419997282,58,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0373223588520702,0.304781398794579,551,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0372378516603012,0.305441639974326,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0422540862424053,0.305478505079506,452,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0368485677799106,0.313201724555954,465,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0381594932378841,0.314244526419264,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0393883221284195,0.314420178044867,483,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0509445623999871,0.325079816692829,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0356830523587939,0.325717923602653,446,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0395435056205877,0.326625446492926,611,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0342658573819562,0.327796289182064,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0735150198512481,0.327910067615456,236,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0340357236586851,0.329062495292404,59,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0787230248105766,0.331010309859606,126,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0522406484070338,0.331391794638889,271,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0792455288378288,0.332311841066353,140,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.032610154525314,0.341134355336623,226,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0336217703905099,0.343528734411791,316,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0488116422517678,0.344302155543047,590,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0333669475139906,0.349761938638729,189,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0349559413764317,0.350488387082647,47,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0495663386581269,0.351273591409446,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.10229988025558,0.351758732378783,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.037262735539279,0.352415024277455,95,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0310774336293643,0.353952741326207,723,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.036793603163042,0.354572585878447,528,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0337923834191049,0.359004371343517,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0379318138674468,0.35979210146273,738,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0505200246742734,0.362474378381959,600,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0538898978127163,0.363489202854956,139,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0354481323036271,0.367777164121876,710,pan-cancer
