mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,0.0690940775629874,0.126062094603021,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0578557751986165,0.126520946837234,257,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0537458350207895,0.126976259513575,421,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0590163714089064,0.127968336858689,395,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.05461832214776,0.127982025856206,729,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0567951213720314,0.130836572897101,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0699177997430691,0.133425759283293,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0546322951210657,0.135577900257485,522,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0585380227463294,0.135661967951627,750,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0536472883313455,0.136288062665503,249,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.117195703713543,0.136441903615128,161,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.281479047255204,0.136686091298371,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0534078272064456,0.136744366527906,553,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.052862440334535,0.137481847733908,502,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0556780589857523,0.139005909957526,89,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0561030660523625,0.139637828790615,87,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0522033355235836,0.139744507615323,476,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0501717854407533,0.140110256034443,163,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0740343625521315,0.140770708236924,689,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0554912116225973,0.143082508418787,674,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0731307074692294,0.144067235199841,747,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.046627308003613,0.144452109917215,721,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0820757190529467,0.146050132299297,210,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0560420331101853,0.146642354640273,52,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.053224802823508,0.147337746108211,237,pan-cancer
mRNA,CTRPv2,968,AAC,0.105391836095134,0.147460004629489,9,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0706304728037952,0.14816545896021,348,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.204610266908513,0.148333493282627,61,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0563650532557728,0.148664516573951,672,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0471891000212094,0.149355000029191,155,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0515707936805597,0.152465051736949,81,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.060627382185283,0.152582499416611,103,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.054017012182316,0.153290498771112,424,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0510957172914544,0.153437500853104,647,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0636819240415241,0.154621983183621,589,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0590433826984768,0.154693848912185,573,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0567297526355989,0.155030966909031,20,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0543600253839046,0.158096611433446,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.109970621102921,0.158952178754111,108,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0675645477022499,0.160185463966059,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0519769919073969,0.160610427252169,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0733883672641249,0.161520493408062,273,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0544168045441144,0.161781729704683,759,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.051182161563426,0.162389504420939,469,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0759233837695088,0.163550551906951,571,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0554236047746503,0.163570450424525,289,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0482637671377792,0.165670245288892,445,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0511581210025515,0.166880066340199,734,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0466581022891715,0.168141218587478,225,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0799568186294349,0.169929770335556,168,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0563286798340531,0.171059040836664,652,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0487431066489968,0.17145832944102,512,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.07446115566533,0.174148948053163,175,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.054578536649574,0.177068492539489,71,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0880135398838914,0.177185377538087,440,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.048435765585996,0.177276119499865,614,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0515513731143428,0.178963616102929,119,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0446581608149567,0.179571111644076,260,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0721888383439443,0.180759535576624,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0568886818648603,0.180946040066067,529,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0488438737649428,0.18213608179146,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0504544033636603,0.182416162218948,472,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0481500059786673,0.183153393176356,365,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0441662687845543,0.185171783039685,1,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0693056466914223,0.188149566188323,261,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.049929833276216,0.188504950230617,112,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0460393106181531,0.18917702819859,156,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0481737929282779,0.18983705787789,28,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0723721772400083,0.190569298520383,218,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0738988229419438,0.190848482651979,316,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.053497655559404,0.191219958822699,639,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0513606181971625,0.192029980002372,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0622763929676211,0.193198515219044,12,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0505355346808359,0.196196481515196,587,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0990290172562093,0.196490015078888,305,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0419138546466744,0.196530254597365,649,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.063026286935685,0.199895027789176,235,pan-cancer
mRNA,FIMM,ATRA,AAC,0.202475763818845,0.200805525731504,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0500305273564885,0.201412077330518,70,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.205512231672381,0.201579740089351,72,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.047986647998723,0.202225518517509,525,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0990063568702691,0.203621460864057,295,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0464016917326429,0.205653947136499,404,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0502670489268719,0.205898209436998,454,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.172299957128399,0.206479026075173,131,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.047617068530971,0.206536046065279,521,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0492087063079563,0.206892488161343,240,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0419009361631999,0.208672914075635,582,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0534780810222123,0.209530777068949,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0475762333417589,0.211286427325451,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0479560694734397,0.21300094504798,76,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0403678212304249,0.213930579578654,190,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0494745630066407,0.214003451219657,201,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.045793202067611,0.215840384614462,177,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0472735729737955,0.216745972513979,120,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0424358046382462,0.216947877632816,212,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0472701631703793,0.220702554593405,428,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0467497323820553,0.222553110938924,435,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0482032659976302,0.222811934135556,50,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0574087405435298,0.225242313581967,692,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0440738337923223,0.226647072053053,51,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.207671117857238,0.228041625893652,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0565828900248546,0.228552973431607,413,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0492025819570718,0.228683391276079,136,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.097997424970468,0.229033652491136,140,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0458517340416034,0.229346820023279,434,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0945815127367185,0.229428403717553,164,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.036017912873439,0.230378517230126,577,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0622515040262003,0.23049060281535,277,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0458054338087844,0.233558956317821,722,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.048053975418465,0.235140294544044,607,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0395563268991968,0.236486705261732,750,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.043290265609287,0.236706285494174,220,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0424595520515888,0.236893235766134,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0351022132508479,0.236954712964257,265,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0612632196198835,0.237092045714196,118,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0420933691671085,0.237854732952401,551,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.216074874070919,0.237857468656944,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0484784101697452,0.238129885168355,113,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0390646155648337,0.23944420810473,649,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0654314725303271,0.239751537725555,392,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0465504515811271,0.2401008555095,222,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0908589782663441,0.251944619004337,137,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0919078655418,0.254003958767497,144,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0420528535412209,0.254886695944325,304,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0455733594200821,0.255616849981565,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0879026717273828,0.259991792168172,658,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0397754544208507,0.260809785912084,619,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0428592958870877,0.262273091323475,167,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0439857479582165,0.26316197436089,199,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.043404507234412,0.264509702501048,426,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.185172943036892,0.265129602282689,47,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.19223869193888,0.268518237223373,419,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0605466025996499,0.269381143771825,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0413159504786347,0.271555267304207,293,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0406708233904011,0.272257554702472,301,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0396620702371099,0.273791548555346,279,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0860544589225636,0.276157818885541,68,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0438698984957388,0.278440898463737,638,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0427595423325271,0.279323003705438,116,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0399212429115663,0.28005244562815,668,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0415819288432323,0.280391171539863,381,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.198992644457702,0.283635530691059,3,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0346173066581098,0.28419496559528,354,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0521757653982601,0.287812681217847,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0410823996040572,0.289863765256926,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0626007987234236,0.290492792584798,139,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0392832443008946,0.291727815981743,520,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.059342150309862,0.292726088157661,463,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0351840496539315,0.295629935506314,63,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0379685180488818,0.295784914908621,757,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0363510336756329,0.298185402683094,214,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.059471823544412,0.298719443547272,239,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0573062619054325,0.299145840570943,603,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0329352128941812,0.300583336296409,494,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0373476217716501,0.302521916412914,496,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.036339804162652,0.303352801270027,640,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0408783106635056,0.306550426573656,646,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0390714768480258,0.307348518175457,537,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0379275560380258,0.308084093710922,297,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0498139224717041,0.309058966980513,507,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0369556273988149,0.311427406151357,246,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0506166402837907,0.312398522763743,684,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.034287107850506,0.313040179176802,509,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0370613297818897,0.314877137716225,41,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0372990816023279,0.315252109195146,550,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0440770236645841,0.31551425758611,346,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0506548717696909,0.316047950554054,590,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0382913214296936,0.317476817978674,44,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0358100345039555,0.318786264203041,666,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0328558319040091,0.319474560829668,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0334224338095578,0.319731797616796,562,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0446291136477483,0.320021521265473,100,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0379357482741112,0.320216264656498,698,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.039986342196979,0.322085649239935,94,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0445839015123672,0.322497240898641,191,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0393170303733406,0.324003424669066,655,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.137634611714437,0.324306657341012,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0554942465063454,0.324993129233493,320,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0303138106245845,0.326646595546939,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0336560233350851,0.328477698425942,253,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0757708284673808,0.33022146596219,390,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0384581218614484,0.334124092119458,531,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0366548320796569,0.337093454162437,125,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0364047337736049,0.337395157638551,342,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0517735141716753,0.337654724948461,643,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.03237260057544,0.339364486363796,247,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0328931733461252,0.343899962417828,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.034931210850489,0.344245905827393,205,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0375903687088654,0.346553364227241,642,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0647149846757232,0.349896632914346,369,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0321847628740996,0.351862093651186,467,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0340126649765828,0.352755803384014,345,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0700700831346367,0.353540127850786,111,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.128196188789611,0.354153163020828,91,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.119688754196698,0.355543732644151,211,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0358158245924024,0.356573209311448,612,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0730218287503044,0.357105427387339,123,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.108188207813982,0.357889681057396,730,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0506721876056822,0.36000485786052,11,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0355416211265643,0.360700905292081,192,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0353298474627323,0.361106442547172,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0303528441833974,0.361204823445089,152,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0338422474105018,0.362495015957892,478,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0332549289641905,0.36348659486688,631,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0658619898924736,0.363818735660479,236,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0342758999116874,0.36465005261054,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0314532448086898,0.364656846733767,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0330864332149603,0.36468976504062,22,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.148382919673404,0.365461886038875,76,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0375676242963739,0.366155190306045,200,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0333682457327432,0.366971664209193,739,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0488213097477313,0.368977430205994,162,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0297112709838587,0.370212352272259,430,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0311402134389198,0.370926209892647,749,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0507576575243105,0.371002593299836,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.034522549239691,0.375685770869791,165,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0351219940581091,0.375896371537879,347,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.150561755034304,0.379913778276012,262,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0495980795832704,0.380381728299822,255,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0345397467895423,0.382594353425564,724,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0314043637394575,0.384429609656603,557,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0321711470804276,0.385040909432232,206,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0331188432193176,0.387217893651857,314,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0424742772689157,0.389679315245171,417,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0323568422245711,0.390098382960004,598,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0484515503687689,0.391217020391366,367,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0321588068656955,0.392610477807545,533,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0401969310418942,0.393629613163278,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0316317561687328,0.394236404537392,660,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0337924320874686,0.39509474579831,540,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0292678491846416,0.395395031363689,332,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0267686969400891,0.395751168194466,437,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0309744292928763,0.395781711173889,92,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.150333915425059,0.397165625585961,592,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.04313736339912,0.397697131576044,268,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0333310453528708,0.399518407501017,389,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.124563335526993,0.400691586170227,188,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0314945631312621,0.403882323497183,141,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0279494391667442,0.404323044464794,759,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.028963221525614,0.406568875316934,615,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0272477003835171,0.408074121401373,565,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0310885078189087,0.409272470460095,514,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0283257110869392,0.409917984738652,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0294257481624929,0.411983232794437,252,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0285320691440452,0.412598572682661,58,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0385635226996319,0.415705356932565,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0661159636615879,0.415806441129347,134,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0412086543547702,0.418542672803526,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.136654148740421,0.419314863191721,314,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.141739862869358,0.420592907254081,600,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0325007904870159,0.422537822434892,705,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0387370051894002,0.423458830923101,717,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0300578276597094,0.424846921887488,448,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0395357530673894,0.426178851455149,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0263584184405182,0.429014175594371,371,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0296241788776096,0.429224067759647,648,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0299332189265841,0.429878946791078,595,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.138518945145024,0.430190751521704,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0283160896237041,0.430540920095199,755,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0311572721292793,0.433468284898119,24,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0322590404375444,0.434000307649663,681,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0968239712699657,0.43983390441455,185,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0377152516115689,0.440698968842106,53,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0253147242964813,0.440812183066837,27,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0281025794299881,0.442893868957308,32,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0264025349216494,0.443533867398663,374,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0262338956731735,0.443881699215078,25,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0284043579267896,0.446418203642554,416,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0402000292914754,0.44706313275556,254,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0288864701541397,0.450165327735846,36,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0458264116963247,0.453924445302718,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0258664549297336,0.454850295240935,474,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0243848509943085,0.457914252532701,224,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0262490682967706,0.460171623843166,514,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.027207327181556,0.462231953797672,16,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0233685425821284,0.464698349033232,39,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0270634990629989,0.465084113419141,713,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0277740541768427,0.465615013349887,60,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0272522716606405,0.467301668433636,187,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0249433367699647,0.468739422792433,523,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.125252134280229,0.469327622929052,31,pan-cancer
