mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,0.0422703597084133,0.266535984239215,531,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0430459054640855,0.267060085375367,241,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0415161682021376,0.267087408873811,146,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0359988006054244,0.268712228219978,37,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0389658226794223,0.26898248533321,622,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0499985159843186,0.269737410830554,393,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0563170222732028,0.271159283733489,643,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.221514164411714,0.271260324777514,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0407890585173031,0.271459206819327,672,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.314245301126911,0.273869947614537,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0340996231784936,0.274095143604528,155,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0333167599938936,0.274411639600393,1,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.105505895552102,0.274467154631308,325,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.20729302167196,0.277512785891312,53,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.230944488869053,0.278994340878197,313,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.029117203643888,0.279553041479426,353,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0480812052784124,0.281606587201281,413,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0812475295338452,0.281799829962454,123,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0376217157417175,0.283107917491944,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0816651716766483,0.284014163038078,151,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0381121767553629,0.287007053290214,89,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0820222328278417,0.287120049341478,126,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.180102449757977,0.289638264299788,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0371745167938038,0.290003128105307,627,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0459615979314249,0.290994130556026,544,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0791056608468845,0.292967867256416,108,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0496682219234348,0.294580184847637,259,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0517755348743001,0.296687514316889,233,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.213628971226582,0.297950849956951,717,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0383930522559186,0.298488070287657,657,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0333879631248972,0.30028466353594,382,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.195251502711849,0.300518333143689,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0316730928518359,0.300828994535367,518,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0392525445228154,0.301028479908279,208,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0346489814131411,0.301411200024324,421,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0372639102461893,0.301496993883328,196,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0371837707552542,0.302375882070478,72,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0461674996055301,0.30390383261038,692,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0353416775961521,0.303912203241492,279,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0325755835064324,0.305088316697275,434,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0342564104888882,0.306613473071792,634,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0328652791757951,0.30750535806572,458,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0373749941078721,0.311772715490199,86,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.198529725650757,0.312176652304803,283,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0371865057600375,0.312321601606559,574,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0370028669781579,0.312759068080635,244,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0335438736037485,0.313076007380428,542,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0344460867483835,0.313676706699567,621,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0305766610271441,0.316576802200353,251,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0318256204615814,0.318110820249408,301,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.035342236709555,0.31916815172521,56,pan-cancer
mRNA,CTRPv2,968,AAC,0.07037210691102,0.319917399773928,9,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0369880017204588,0.321278408622085,675,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0340531218295954,0.321447622212714,290,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.203555046759979,0.322937812354175,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0390671009932189,0.32299739726905,681,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0358592836456112,0.323837402641945,53,pan-cancer
mRNA,FIMM,MS-275,AAC,0.153757718009317,0.324849138718801,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.030807861775738,0.326391382001746,74,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.200351658192469,0.32722941721972,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0362448155215273,0.329294260728289,449,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0342283309852471,0.333092734687068,668,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0322281928317973,0.33319872291584,307,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0732179356415229,0.340108414881815,166,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.313555729740805,0.341172962110683,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0359823999906058,0.343936566965712,655,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.033565035295831,0.344115289240305,407,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0312402745364802,0.344803460682907,77,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0352376191060095,0.345718110816195,566,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0327648604946681,0.34669457944965,700,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.071565510567688,0.34670146070654,114,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0347730756438993,0.348152677860939,629,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0436548967213284,0.349368861802581,507,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0326616089453823,0.351083652608431,41,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0350999831481115,0.351780286442961,540,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.161736147938474,0.351970016153462,255,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0300128281073884,0.3522052834909,276,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0358022580349829,0.358186544598466,751,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0442967053489357,0.359231929621588,268,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0283868892679168,0.361381260595921,328,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0341542317119761,0.363420268402806,575,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0320673398072993,0.363547646832802,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0306755360424713,0.36364740473787,693,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.185670721150958,0.364758777313497,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0409704532003743,0.365214447230809,348,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0428359241929023,0.365562622800137,585,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0345152833269176,0.365786318595824,646,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0335882618738044,0.365864519198365,117,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.177590541453437,0.366243811303202,600,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0291301332740258,0.366974563459326,225,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0329150694399094,0.370836427198948,438,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0407688360320317,0.373543032468923,694,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0258522792509262,0.374885826846477,391,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0312273518899202,0.375808893626419,16,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0361460382103395,0.379704967082949,356,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0297843769889722,0.380219423113305,464,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0256222774220664,0.381243289304844,245,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0438708729243013,0.381388542116063,603,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0387857139469927,0.382178092483149,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0296302359073953,0.383909658265126,19,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0439628884619065,0.384701011369378,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0309272108239552,0.384782693301984,424,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0662223090817142,0.384994445741866,161,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0276632467061463,0.38734835397067,89,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0287927604044652,0.387876706397284,22,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0251687135883232,0.389174437057221,73,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0294211394666425,0.390001412889755,343,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0275049012960204,0.393320809530641,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0483532654501938,0.393939012598737,143,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0286817496459165,0.396659849660654,512,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0291635168653776,0.398749689656173,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0322717297051713,0.401014056821817,242,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0305380959151754,0.402874413313036,57,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0423125706076247,0.405043847633686,217,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0293677827282565,0.406442764119464,505,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0249567270127042,0.406790474176593,592,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0443333997083146,0.408452150780119,463,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0267554506555076,0.408836545707035,211,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0312283615508512,0.410497062331921,20,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0290305220230264,0.41063908741755,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0253157467120948,0.410654325059933,743,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0301708199851493,0.413684226137281,135,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0274586759952451,0.414045200694997,403,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0274760523088775,0.414727599806438,745,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0421342829846253,0.415323061041751,105,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0381342553811098,0.415685087393178,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0282244184580393,0.415798580152399,180,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0264494269802163,0.416155576529759,163,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0259222739884388,0.416265695839511,723,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0254611723813562,0.416793014103575,467,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0276935847211924,0.417060260367673,283,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0281994689809749,0.417481968905576,203,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0280936276707467,0.422333370692381,28,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.127723588661305,0.422867221759983,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0302134946238366,0.42376244044262,130,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0300341758270784,0.423795114078442,145,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0410801074736951,0.424372598861773,580,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0292502173178265,0.42478610725349,8,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0250993369249786,0.428479423853925,371,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0299172693893063,0.428805693260252,454,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0291545508544225,0.429785292617706,30,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0305421135866458,0.430983904287615,113,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0395478986536503,0.433611132399139,99,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.236450758523082,0.436710012707113,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0272149997291635,0.43963291998364,312,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0269613791915225,0.441808239571264,138,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0258806278046347,0.443188645322657,5,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0568974522170766,0.44536076553203,658,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.027787375866695,0.44543031258004,420,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0342353751070585,0.446072868934,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.024691172819235,0.446626154943569,383,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0253027198411078,0.446643980208257,364,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0231972479040463,0.447073354201538,556,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0284919538285287,0.447685508081141,229,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0239608266172371,0.447834010391035,749,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.150750801627217,0.448913037202647,77,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0278759788250376,0.449721453275028,98,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0286260659299755,0.449763047190888,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0276899428382712,0.451092677889626,427,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.139104396425586,0.451504850450483,630,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.022045110526432,0.451744125290583,736,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0263806383323394,0.452655979142966,660,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0271787437327523,0.455034166412561,17,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0371085669362494,0.457261209384586,735,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0390133827390194,0.458450374859028,174,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0288488302109017,0.460014679878828,639,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0269367464420561,0.461594853717547,18,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.153075875682007,0.463066878275142,3,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0366885154819605,0.463753551701257,746,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0253980871468693,0.46485783197776,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0366815662604687,0.464887543061245,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0371102691902546,0.465644353851579,74,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0390639099512171,0.467489711935387,599,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0235323302101763,0.470003938380299,614,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0226207926443168,0.471854038590505,338,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0388407718481716,0.474138553222092,45,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0252495155494007,0.474233302923505,706,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0535395857154472,0.475683036972269,172,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0373635562997623,0.478761924246126,359,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.024870872972575,0.478873432705839,48,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0246437716654565,0.479435383751592,497,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0347046260969016,0.479708639111196,707,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0261438265417539,0.480830177960529,492,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0305992703739131,0.481072439590361,433,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0268201134005571,0.481591374786083,642,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0248425674230203,0.482693512381075,645,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0274449962392142,0.483455956805827,182,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0205519241329308,0.487380242879667,290,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.031569450729043,0.489962252447681,394,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0812023953311466,0.493005053770002,131,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.119244744888976,0.494539830301756,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0333621543758051,0.497287491983587,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0259995038149292,0.497520641220087,572,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0253278363948773,0.497775346050175,116,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0363910034453881,0.498059365386348,67,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.140574720559904,0.500023241392774,361,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0305333599119033,0.501413484963512,21,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0347052645169939,0.501822252671381,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0237193263655676,0.502260111297409,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0239050517376713,0.50334343217141,96,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.023058988375673,0.506638284861791,586,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0202085889320406,0.506829652357958,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.022780675263683,0.507200258076823,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0243303179282214,0.508658307620675,413,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0327826813626391,0.508756351213675,277,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0522442697404849,0.509073586157981,134,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0242204895427632,0.511101643813085,684,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0209755817393446,0.511584655166129,270,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0281713864020465,0.513467418865962,737,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.022174919060524,0.513658811704879,380,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0336450365999218,0.513709564407757,600,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0181773915953834,0.514428746365288,683,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0230072479054531,0.51617982765035,625,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0216230183982407,0.518352279193357,425,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0217555039370307,0.519047636866872,205,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0248095137774359,0.519951688210488,738,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0238162612192749,0.520021174831406,240,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0199140943920914,0.521294577895171,194,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0181246624186022,0.521826381026805,561,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0375310477146256,0.521905620348854,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0216391836010183,0.522826645306091,511,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0212589849729943,0.52334439457283,195,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0186668628415258,0.525332242426797,398,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.023563392744045,0.526972454780653,607,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0212859065791284,0.527875440531144,237,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0195383895952557,0.52788105044746,33,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.029096256994049,0.528331635000275,370,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0237750418719495,0.531830053488094,65,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0188504515375878,0.532330230239363,411,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0472562840813795,0.532985515165597,586,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0240080395932942,0.533305443384979,362,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0232963450818272,0.533849844158167,288,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0227657588232949,0.534284224397592,647,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0226136409698222,0.534490697394576,76,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0228851087340758,0.5358650649307,104,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.032148974184569,0.53759033407255,162,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0319376438739645,0.539534302043945,121,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0177058365604328,0.539561698699119,494,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.030755687411325,0.544376461462605,231,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0210410742181472,0.545897666636226,469,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0215232634522563,0.546403488551637,525,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0305307506013489,0.546627505216333,392,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0214592820806183,0.54723610927635,758,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0203499247507525,0.547238663781282,520,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0207207752832754,0.547948708261929,381,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0195830971525077,0.549064918044813,212,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0285761303373137,0.549157940159793,49,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0211164374700213,0.549628619277037,311,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0456179407779188,0.55102590370184,641,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0187198824778295,0.55113079358784,654,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0274071119406624,0.551728426853245,684,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0211046586274482,0.552481766329801,597,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0191816215992805,0.553083170515097,365,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0213670665442727,0.553098521623016,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.031192568002075,0.553244708491204,175,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.123729377356845,0.553854754509886,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0232430645891745,0.554060012604293,573,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0214124979744219,0.554511591112055,167,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0182323021605437,0.555732326222066,530,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0200669715701305,0.557210893043484,36,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0215148844782182,0.558349030387995,682,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0197834384107458,0.558431434128173,476,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.1262393487768,0.558479901067182,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.022079979000659,0.558638514832765,95,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0251365578590182,0.561035501117797,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0624299137313538,0.561226331725945,185,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0219129775172235,0.562649817495244,50,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0192642236268908,0.562847226026046,379,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0437101443407126,0.564278840524549,295,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0247764080266705,0.564518061958491,100,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0218423982812527,0.566214337006155,447,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0242979193867647,0.568238319084058,334,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0190976757811615,0.568794048896071,431,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0207459900375039,0.569240489514501,149,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0180885447329158,0.571349629648325,58,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0170110958771333,0.574014819419871,298,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.020800719124237,0.578485852021869,199,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0206607269952206,0.579374518553866,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0248262034867033,0.582868749031756,604,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0186056307984219,0.583263492412264,536,pan-cancer
