mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0399478032035771,0.440682634502389,254,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0301119681744556,0.441392735246314,352,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.028522845621935,0.442324331877663,244,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0409830469520885,0.442410726881056,105,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0289220180547511,0.446990803067841,540,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0316676185962069,0.447245245615386,439,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0292812627158898,0.448052325951375,230,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0283562123561418,0.450671128098035,672,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0286856654701515,0.451289764705316,611,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0354322516699772,0.461666383682948,235,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0272126567899677,0.461668183953359,574,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0390693265190576,0.463530308192119,121,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0258712277964067,0.464287612267802,48,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0238821130074627,0.471525289635262,504,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0323353735457199,0.471935654461789,461,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.209594257982904,0.472040771401662,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0278518492040894,0.472114574696913,377,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0477942952119372,0.476064390153209,369,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0380807446997051,0.479474269711537,210,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0233553831504333,0.479690781956897,58,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0272633072288536,0.480054508890542,65,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0255539663596586,0.48154054415927,197,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0265078978284689,0.490417707941027,642,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0263783856852015,0.4904868996635,289,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0233284061685116,0.490737486775973,683,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.026331196403633,0.491244946651792,376,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0252208475249283,0.492696721598574,628,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.024853732810364,0.493255080514923,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0257296597328052,0.494894324834711,173,pan-cancer
mRNA,CTRPv2,968,AAC,0.0480958645712049,0.497016619224821,9,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0267639457687809,0.500774011489319,200,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0240606911099248,0.505685100402311,525,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0248697205934804,0.509691310976855,457,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0242706993457023,0.511587074726069,75,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0249539129451623,0.514394492999844,616,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0255886011117029,0.514893094273529,493,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0274294306627116,0.516327438352032,534,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0234067538617591,0.516652017822624,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0247922940987471,0.517983540769551,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0239652140700184,0.519730138521322,127,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0222719611057583,0.520610591917503,441,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0243541939077201,0.521034483348731,285,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0209944987632836,0.523635901410099,274,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0277348204587113,0.52371886929659,544,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.083049302888291,0.525012409101523,730,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0315828081394645,0.531558232601869,99,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.021877522437155,0.534898284604111,631,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0213801193732425,0.537163575424152,557,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0193109668881987,0.538257972332986,690,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0232790509872154,0.542796773357224,470,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0254191278416503,0.543182613249451,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0288160207665086,0.543894469301356,259,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0192221981509751,0.548835651883412,371,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0228262895222969,0.549152244397715,24,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0209160796384384,0.559717575277964,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0186982062987089,0.564341095633708,63,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0216308249848002,0.56626495224606,116,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0212413184943762,0.566430141236967,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0461544573150955,0.567587839069646,471,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0225140516147857,0.572656777620577,109,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.019377167462378,0.573512836430212,252,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0419054384360673,0.574037941504801,586,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0219235106055043,0.575040105438645,182,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0210537986720619,0.576314264409285,146,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0207733270866717,0.578415720232273,107,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0256071845277013,0.578715708419537,40,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0209822068319988,0.578729630110895,741,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0201771748302526,0.58194061240773,717,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0222851169956973,0.582584072734564,148,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0203672227289793,0.583581714283278,710,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0172601752048459,0.584098725963845,555,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0177681625489052,0.584548656435167,676,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0211930940345199,0.58506635192714,242,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0287511406531856,0.585976688169721,122,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0192547815672354,0.589957030721871,563,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0663077385874389,0.590055553279861,325,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0298594922048521,0.590101443220166,375,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0182306947859878,0.594541991267302,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0167947153402154,0.594555799025035,565,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0416492650425796,0.596438728689476,390,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0197167889179813,0.597662860018756,110,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0197787816260937,0.597849716356498,528,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0232776795189496,0.598155086770988,737,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0185819487966422,0.598401896676028,510,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0182982976087644,0.598462631370621,663,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0190294389788754,0.601384623111551,595,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0395825139352416,0.602042630775415,126,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0226213251598833,0.60627873125569,100,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.017004006079876,0.616535069558127,619,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0170884201052422,0.616748794264396,726,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0191139687330199,0.617151748396968,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0177809364297299,0.619668590176216,715,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0188961030035634,0.623034383305001,85,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.017358527995583,0.624177993451956,301,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0378737349780942,0.627107136510284,308,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0177440894949893,0.628513631072801,149,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0189882820213569,0.629476283351802,115,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0168458021664771,0.634557854111748,624,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.019408142054958,0.635601962546728,46,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0236100297554678,0.639569625982339,707,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0161767151278439,0.639803485947352,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0166860454839751,0.642741678227997,620,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0231854279449705,0.645739612092425,277,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0191652751119008,0.648660645673294,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.015550181638862,0.651659347628173,755,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0246413673981356,0.651788715050965,548,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.033836061664861,0.653858368544173,459,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.14453662509489,0.654027667196479,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0168902947882004,0.658082873813959,347,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0166590519717866,0.659800600135909,50,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0189465526846981,0.661132857799105,589,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0149288960616496,0.661925703880136,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.032647398068508,0.663126853829852,161,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0162108932002072,0.664300793260534,165,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0320052851779668,0.66766585998913,137,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0226490523141891,0.670553016831061,571,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0215009915547613,0.675375627930469,643,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0144537728447441,0.681618031886781,372,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0249514251379081,0.683079970109692,232,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0314088088877106,0.683215977394112,132,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0121160766698408,0.685073532811044,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0120287655325145,0.687125515427152,198,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0154403752200204,0.687932834273483,552,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0216601515471617,0.688365445925499,359,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0152727496729388,0.688648815108033,454,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0144075139343421,0.692373901396068,361,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0146126980519292,0.695932798565062,451,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0217784883929161,0.699427561336306,97,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0153623009776337,0.703044253806556,681,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0215014520566846,0.703726089333222,139,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.013390864626981,0.703953086753584,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.027850473504784,0.707065653912671,164,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.014460669689143,0.707947011224944,572,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0172875565346801,0.70802635194493,564,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0182061398684654,0.708998224935374,329,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0137788605034406,0.712309066224947,633,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0133031563235662,0.721319702880004,647,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0137858700085608,0.72521975281312,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0129174245309534,0.726940462952651,263,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0160537496940961,0.729336433042722,394,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0134226502945867,0.729460069482615,362,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0126522299843606,0.729515811157454,418,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0130911906209004,0.731517018912943,575,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0120959737846655,0.731853365368394,469,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.012224763436292,0.731942987752707,319,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0115361260734767,0.734765297954169,384,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.102587209287459,0.738760592231886,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0117839742101784,0.739315697273219,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0126460018061646,0.745555607689638,94,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0127945010726284,0.745707380887857,652,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0112558909699987,0.74783077849865,538,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0120613561468176,0.749104848601455,653,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00973232002165289,0.749412382253092,437,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0121312019194005,0.750648584694476,178,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00990550019726208,0.75130317786566,33,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0241129831142603,0.753125599773295,429,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0961041591957246,0.754799261474779,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0110328075484157,0.755775578906593,312,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0112548626789685,0.756013155420485,396,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0117522858617182,0.762427100536407,738,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0112829946340999,0.763135309664969,449,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00960934945875323,0.764099566965386,152,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00821974083075363,0.766901605459831,264,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0226896322352547,0.768619177195445,144,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0109243312710339,0.772978522309124,201,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0101431230202241,0.774703940508049,567,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0196798138297043,0.777715008014781,588,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00890903416070522,0.779450609435791,649,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00996303824342002,0.785495158329984,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0088188646189578,0.786505521178611,699,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00905557849949377,0.790256693026286,243,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0113957319153816,0.792146836661799,191,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00952077458800842,0.796757110283624,52,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00852073219721607,0.800784451533873,223,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00953404197646805,0.800823540630713,288,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00943575689755222,0.802704654383249,732,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0182799693049553,0.806109452680722,83,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00846344422764748,0.808807874791756,180,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0165424713780981,0.8099044938781,142,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00773491107256654,0.820242414742064,502,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00821379512723116,0.823242997592096,435,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00805767586420958,0.823337092777914,648,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00731149376196422,0.823421487472188,650,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00793136861743428,0.824579533960976,351,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0164791775565359,0.825426963486436,151,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00819935961376064,0.827924900504509,593,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00751037100023307,0.830961256982148,560,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00824508034493865,0.83422436227752,751,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00943644348943172,0.840913393535079,714,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00783819053974271,0.841337463005727,227,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00696083634739223,0.851806930609686,594,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00557640867963067,0.852551641174916,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00640642944234273,0.855492866136025,203,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00655510916022468,0.85766371305838,409,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00592063790402,0.858664626902925,213,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0118999888134631,0.862491127849929,236,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00600327480783252,0.863433241152175,465,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00640089096996123,0.863870478260379,336,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00590774429572248,0.86437905981395,621,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00591807622168916,0.866655488075175,561,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00870413185273043,0.868462786131463,174,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0053126116182559,0.868627075458714,432,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00621558703280538,0.870141324298235,724,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00574702711441266,0.872384962635024,626,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00741110541321627,0.872633669676608,326,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00621366184729552,0.872687792038233,638,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00898091676772825,0.880158471109467,440,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00540069973123586,0.88208109215611,141,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0045375939628383,0.88523980129633,224,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0048776279203446,0.889258131388324,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00665567873038877,0.895765198776866,118,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0043125493322465,0.898811164152409,446,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00466479861304566,0.900929142381609,492,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00455883187416581,0.907117585992846,158,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0040530548026039,0.910888079469075,169,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00570885121233682,0.911123421166155,233,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00424157338408947,0.911547618380674,130,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00376708757577546,0.918076043052783,167,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00381917722349888,0.918640877640695,559,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0037986336752812,0.922407412161933,71,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00322159977318571,0.922714673249886,523,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00389144625463673,0.923107711773199,103,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00479362802361538,0.926249589419089,261,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0066012613712778,0.930607661994818,641,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0126130249469425,0.934818563733572,61,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00270826350814771,0.94095433516128,711,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00266594711697258,0.942294936743491,420,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00247920345603026,0.947585625298848,229,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00195248849748569,0.950626181138773,27,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00201510297904101,0.953992188146576,659,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00267677955105158,0.954294220174574,234,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00203343179385398,0.95658202088056,428,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00282371164285807,0.957635297841454,599,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0019011956979027,0.95818634857442,112,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00180546759920236,0.95879608108011,92,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00147078686806288,0.95934870270065,577,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00167718499895875,0.963511012487253,60,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00170041424688191,0.963676275240377,426,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00162110689309101,0.965782100579452,728,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00152464646403112,0.966040498540821,408,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0027141746597597,0.971094404846787,68,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00111839762621774,0.975584077082716,196,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00107083742519628,0.977113428901595,482,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000940309614552912,0.977583222222154,542,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000934344747408271,0.978476235004367,602,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0030919102517334,0.983521548471133,131,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000874104868140948,0.984101320984638,15,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000457067268865261,0.988791053066741,209,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00104723094073486,0.989147852863652,134,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000482317997382715,0.989640696953419,86,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000286193896641926,0.995055131861971,604,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000131692360270434,0.997189827032038,117,pan-cancer
mRNA,CTRPv2,PF-543,AAC,3.25761219357244e-05,0.999309861773991,549,pan-cancer
