mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0469694581972615,0.131831583775029,198,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0868910850212896,0.133636568709311,754,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0532207358943132,0.133950070613027,529,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0551257830377175,0.134127392556505,322,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0535157398998609,0.135151849775944,382,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0548441542141644,0.136613469330089,91,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0514529696221835,0.137387240641439,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0554936193360569,0.138188177331985,719,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0905754676915993,0.138662372252978,78,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.092630090136288,0.138718128769337,217,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0538588999876509,0.142127223160769,187,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0840782690248528,0.142369890897622,175,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0456112785740491,0.143798591705335,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0496394697608076,0.144385034660096,225,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0574274495022303,0.145741320333385,409,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0545229784548151,0.14656937765311,740,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0562548156274018,0.14820194841218,540,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0535616658078296,0.148399428591335,625,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0497213221485986,0.148404233474441,613,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0819476255245887,0.149328625089347,535,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0491592054650984,0.151646753251857,251,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0488258333627167,0.152795846721529,274,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0524230621971203,0.153281219661329,480,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0881986388259305,0.154789703837759,345,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0544990696347178,0.155671520036727,75,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0484375132712599,0.158103577861528,207,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0485432238960376,0.158813392307047,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0518872556804071,0.158983680626505,626,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116616925413521,0.16010433717747,308,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0479496112445529,0.165715971094368,194,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0512711217453619,0.166414246584345,567,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0702101237781404,0.166912506773511,150,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0515044714645602,0.167833667357892,425,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0408282671577008,0.168176163676367,257,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0461121994044122,0.168326640428907,750,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.113438018187009,0.17132751326483,390,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0549491552128961,0.171652425002078,71,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0538783882588719,0.172659115188177,366,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0491354427088086,0.172882053264974,51,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0512434265709555,0.175704806012673,156,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0499248165252929,0.176627893323804,460,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0478102828020593,0.178635521441745,25,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0519339854476436,0.179011366629656,536,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0530288646371341,0.179232822195139,611,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0499953427510609,0.180260448275353,350,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0497540986793595,0.180321388437998,59,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0509687230863461,0.180625927811702,283,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.109077635559611,0.182163965961791,160,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.046151084066184,0.182765282932919,676,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0488028662539109,0.183359414156551,22,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0689707181178867,0.184863931379357,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0451463219583063,0.185234637962125,699,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0499927090174029,0.186190202824177,197,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0488076215725292,0.186357189235396,400,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0530792166773921,0.186510631366317,493,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0501041186385007,0.186555855978124,135,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.084874189499421,0.18703174709658,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101854320961949,0.18737192380465,151,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0482298021353765,0.187975661826429,77,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0514050741144692,0.190974893626315,731,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0429479605958437,0.192319678091612,155,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0484165558851713,0.193826618675921,141,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.098205993301496,0.194009277680936,142,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0637147599138153,0.200157074540047,29,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0506531538489793,0.201663953278578,750,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0496678063709755,0.203254544933133,84,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0455334853893055,0.204746609746333,631,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0486956188669071,0.207985339935103,598,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0581295355566085,0.208296592958615,604,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0495851976981389,0.208805259045034,184,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0786860141655084,0.209053766395519,74,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.04842090810893,0.209336742841677,381,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0459876402002138,0.210424347480178,673,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.076761432798626,0.211820529710684,735,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0467592164319645,0.212185329665655,87,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0503894267968044,0.212825838453182,448,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.103308669005593,0.213415197493404,166,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0435519924239374,0.214364393366059,542,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0472158468307025,0.215247142233478,300,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0708629769790332,0.216153839090891,118,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0494582981123679,0.217230438701869,242,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0459239085122498,0.21798958362205,404,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0519056473985418,0.219824501593335,46,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0632441079901697,0.219940817769702,643,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0476926511236322,0.2218421234118,192,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0548810474886462,0.222169114350957,433,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.044673361129303,0.222529475991446,627,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0453308862804415,0.223349407521443,275,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0447611998533631,0.226064380574332,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0449062432069836,0.226214536338809,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0463784923279667,0.227389863193105,290,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0398177019739759,0.230305832123155,371,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0459311606025085,0.233522079985975,240,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0440354558318563,0.234584103324073,196,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0465473972915882,0.235971908049338,95,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.11715764804728,0.23642767533785,471,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.042872771810435,0.239404827422207,669,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0534350813280327,0.241511461013711,692,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0429038494807843,0.24187505189695,602,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0445215617798533,0.245941789284949,120,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0456888597531515,0.246462809450656,55,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0723691871822651,0.246490193226372,10,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0460305784809015,0.246564021367881,347,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.039769392117609,0.246869752203539,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0567952664846069,0.247157498611819,756,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0399227034404175,0.247776651532285,523,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0512270019447929,0.248016692383995,544,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0644921114037595,0.250327047301494,122,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0417162981938205,0.252687536037442,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0416605117606103,0.255137165900235,622,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0410431708396236,0.259526875748695,744,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0539784896278277,0.262977928988452,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0362425626290977,0.268624425870946,73,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0407196691488922,0.272462102366073,408,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0424301074461525,0.272550535358031,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0446390982128035,0.273269652277935,94,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0408369118172449,0.274898872789577,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0411086816628659,0.279310693156992,278,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0409729098499254,0.280279110757711,405,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0670261505520712,0.281389815034417,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.061102057072715,0.281424958564938,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0417705822310603,0.28315430169073,593,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0397016563623907,0.28362617919073,668,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0409255053098883,0.284100601643161,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0335141876970249,0.284393821669958,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0393110561917666,0.284996866502984,617,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0421122444876706,0.285071384836813,289,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0383104411275144,0.287264519917542,647,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.036591799339606,0.287867520347286,401,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.039944587123785,0.288544824531903,66,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0377937160887819,0.290019439097615,507,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0396572082152711,0.29295248605902,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0379072472800952,0.294588075557555,58,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0428884889507444,0.295080525277532,377,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0377489734830933,0.295924783583013,138,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0388354046075706,0.296469568646006,416,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0570535688851481,0.296742038807329,685,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0425115572224033,0.29757927062474,293,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0386657154613378,0.29758281859137,713,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0659820076413528,0.299110629933754,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0689085870519598,0.299424266972896,92,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0493842154073223,0.302691886338963,413,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0407674555575206,0.302954993899904,165,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.324026294480964,0.304189623615013,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0854327466755858,0.304291833315722,641,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0344492276114218,0.304373646325083,697,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0364359883721701,0.305914675952207,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0871837571568036,0.307218995440731,144,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0540893658231609,0.310898646355641,174,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0343488051260575,0.31429255914293,455,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0482838826989563,0.315380803114125,12,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.036771902008286,0.31559383158184,538,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0821385310492683,0.317079821251796,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0385254071077479,0.317610727157236,309,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.036188756025315,0.319246220835321,180,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0322435589833431,0.319357570688836,39,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0391343405497352,0.321296664078754,159,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0517843629411493,0.326220701159026,714,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0391266516607391,0.327460838953364,311,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0347000012137549,0.328733995972344,726,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.281952806752726,0.328756713931542,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0393763355602379,0.329675570036088,447,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0378886964493382,0.331071412246297,497,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0377884741491437,0.332790176898781,201,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0346884342599358,0.333318970101528,584,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0366576350650507,0.33341775177979,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0395128410496083,0.334082006687575,573,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0353653586989117,0.335978827751713,734,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0354330426379769,0.337805402835873,345,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.036232146592926,0.339539755872112,720,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0366262665618527,0.341574322233269,722,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.152064192530687,0.341657178798855,656,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0381679752903934,0.342592730173927,170,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0473903185169042,0.34913226511539,349,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0352813901905129,0.349946130872275,745,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0347068497514224,0.352142083606924,76,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0349957007422085,0.353082220896291,403,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0345810328359664,0.35356337798679,112,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0364313064443275,0.354293927534875,537,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0356177673983379,0.354683870112321,199,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0330055551475231,0.356693655675179,462,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0354108880146221,0.357037767470062,413,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0359525018425203,0.357915166525294,559,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.036007492301007,0.360453672460219,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0374936773804785,0.360677974616673,352,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.039525273592038,0.361269554615271,511,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0436292659937829,0.361883354367553,564,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0345758505934365,0.369401964254526,528,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0303716285400711,0.371593912520216,707,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0326405155894209,0.371969090064317,519,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0329023128338583,0.37208805404446,153,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0319239040761197,0.374166557478632,385,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0585595032866643,0.376407494361938,399,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0330839601470687,0.378545950910708,514,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0335148602731636,0.37936674380798,104,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0342575493632307,0.381034308491964,357,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.033341786653802,0.38220507962407,435,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0342934792902963,0.384476469060117,2,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0477311260930635,0.385102203974746,54,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0295364387241972,0.385511643541261,228,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0340838166187546,0.38723672171494,342,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.136305323110907,0.389607600117271,131,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0753019604419623,0.39223212132946,126,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0338127104862725,0.392345529109378,230,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0318818480902397,0.392636648415907,93,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0375655770422276,0.397554984627147,15,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0337958085995278,0.398584748720884,652,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0320305448685083,0.399451818101126,693,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0421811225534863,0.400956780384304,417,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.047870751015228,0.404130596653401,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0393146725851525,0.404792065935459,40,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0414091766698846,0.406272895156743,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0329796017097201,0.408934654280982,136,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0310077865150549,0.409720758292973,620,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0312788558136484,0.409773063500865,479,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.029476198017821,0.411266163207143,553,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.031793218683353,0.411522563431666,183,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0295528009787967,0.411781884579244,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0305466891511545,0.412049150373265,59,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0290884827522795,0.412548850658496,755,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.052001814125352,0.412763562025504,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0291502738294948,0.426705718763879,488,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0260117485962381,0.427122105559882,398,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0290581219996812,0.427910504545832,706,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0656822051723408,0.428134107233052,68,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0304579348789489,0.433782299785471,667,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0245218588631912,0.433857774957142,411,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0295188556573044,0.435667596029905,520,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0418027948274689,0.439564014625209,443,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0295902921781783,0.442183905110181,710,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0418493842386464,0.442837837537376,210,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0459639709608238,0.444971677413322,440,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0429119410345274,0.449014831650712,162,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0332002463772691,0.449161973267523,191,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0272339592840446,0.452084514358547,661,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0269717490938591,0.455634716052605,276,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0215229342621089,0.457397811495222,264,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.027751343085265,0.457871404854538,281,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0364449915655355,0.45915433557619,651,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0267949846311726,0.463349089996007,297,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.026101657860349,0.466244082910868,723,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0248731455398078,0.468607391507691,650,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0257623501927547,0.474164589225146,671,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0395538105497938,0.475735545981334,375,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0549670568535459,0.481373330836154,114,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0261214544382496,0.481613394268651,472,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0250073178917794,0.484094980860815,602,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.029513220276506,0.485784320959976,103,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0354884620136741,0.489305998370453,99,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0266645843653986,0.48966427757478,18,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0592599099699307,0.490340198365864,83,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0245821831149763,0.491333910184226,465,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.027340193549486,0.496566835595289,642,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0251974176429663,0.496731858941886,648,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0262218328482414,0.500455392613756,324,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0251288882108544,0.504306732576346,601,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0252271037899363,0.509599765805608,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0301843546193411,0.512788736888922,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0542067971511635,0.513419284947146,108,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0263052922623343,0.515023929803907,655,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0255390441440598,0.515363313779148,229,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0239154238366895,0.515528728241451,284,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0245367567901562,0.515692070680718,407,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0384060294363202,0.516657377174832,359,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0243740925960006,0.516904235972808,521,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0225312328485902,0.517373429762452,267,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0528543043750679,0.520330508042289,164,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0370486886829337,0.52282829621824,121,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0221877200075683,0.524918102288195,4,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0295366606546014,0.528437099962253,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0211851162671776,0.531435699717586,209,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0309966525465488,0.53238184098611,329,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0305961556296108,0.535690298644342,100,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0224386334793572,0.536319164425418,37,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0557830927577208,0.536497387586972,123,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0480395874804925,0.536640227537526,459,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0217287440140985,0.536907688629949,551,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0389445792358592,0.537159609098036,320,pan-cancer
