mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-74,AAC,-0.0484231381731977,0.283671977685723,393,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0343775950638851,0.283849496255599,247,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0793326800671328,0.284110017640349,459,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.058152091332848,0.285786082131387,210,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0574564536672569,0.28593604273239,54,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0432839961091778,0.288870463351195,529,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0405429302281442,0.290469182811339,102,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0356262980413581,0.290564892936078,400,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0568139928920867,0.293506454748682,463,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0484100641867877,0.29367049105226,714,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0414857288422682,0.293727806079862,464,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0330599468222759,0.293817346853121,697,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0510501440473389,0.295823522709484,590,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.037010263827198,0.297137275237813,280,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0366524261834681,0.299606107594251,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0389733868630968,0.299898443150095,208,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0398219292972472,0.300222042687664,493,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.310633182523766,0.301606243822032,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0328998846434949,0.302885059150622,332,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0546617012644972,0.306641735893281,218,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0363281430700518,0.307042168500975,586,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0373862745639435,0.307275673549057,135,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.037533484862378,0.308539271103555,605,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.036760403911077,0.308556715067319,17,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0366656154772731,0.3093111468764,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0747121493578273,0.309813421459723,114,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.032373124882495,0.311334126778082,676,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0305586722092996,0.311411304065592,695,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.166524364988976,0.311851173089343,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0371398636876899,0.312275245546174,587,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0545703325485252,0.3130616916583,217,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0346722653169505,0.315111384617545,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0595642212375943,0.31559635915041,313,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.167332619491269,0.315612387196831,53,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0562634386651239,0.315976915946254,168,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0349575965132727,0.317281494425618,283,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0515951658812353,0.318460244867032,643,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0351670517706623,0.319389158239967,13,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.117190542509673,0.320891759661226,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0331494643221221,0.322444093760866,384,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0553490833495378,0.325204929163777,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0536066657616247,0.326526412007867,531,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0442604690085998,0.327288364913494,326,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.07327995240414,0.328030509882535,140,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.141107748974548,0.328141072572717,188,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0359302304820707,0.328707112827477,672,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0314794581593981,0.32873406135098,163,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0340021037980555,0.3297796973526,668,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0404736107323791,0.329881332835802,346,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0357246493423613,0.331376480322728,357,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0363512075636605,0.331505784273265,181,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.033394364411902,0.332129365824462,745,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0342553706390126,0.333403616655617,445,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0533982704588845,0.333581051674716,204,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.03732435051141,0.334151060538883,751,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0335314074817899,0.334457386068531,444,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0369052500837664,0.335168343153943,362,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0304910372972876,0.336064319068253,157,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.171988380610719,0.337375721148004,717,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0333823400834732,0.343421385241405,597,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0497593182528104,0.34524598054145,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0503422374222479,0.345705970386061,746,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.046537585581261,0.347988466674285,29,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0276698567850017,0.34980640113318,702,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0311607250413857,0.352034750880709,514,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0427130638112409,0.357054371758949,651,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0325220152423061,0.357397543441228,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0335848664772516,0.357637759028521,309,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0328045869159542,0.358160660882769,595,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.136108780274424,0.360036998156173,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0315925773277495,0.362301603064609,518,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0490267355060248,0.363641149371733,10,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.050926826940191,0.363714535718693,686,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.024889812100065,0.365796969325838,353,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0297061010323851,0.366854438248388,214,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0320447056608417,0.368096993337971,479,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0343074551410858,0.369046337292969,154,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0507052137507064,0.371491880121288,97,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0481856790842845,0.372316372959528,67,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0585781879144854,0.37318456645522,369,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0965672615498202,0.374461353726653,697,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0295917727794833,0.37514736796664,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0328942594190108,0.375177075052986,457,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0339275186288364,0.375579322562973,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0485351817491031,0.377348459381505,548,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.044703952908637,0.378026450334138,261,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0635346789681329,0.379135095204872,658,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0270980230787184,0.380798964397853,224,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0318329606293091,0.381863689327802,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.031116052968283,0.383192122877207,112,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0287319645828376,0.383616633795806,276,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0307086480691272,0.386482686835315,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0429462670788689,0.386785849706888,329,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0297742511886238,0.387260434129719,533,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0303092707391438,0.388506033549181,351,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0271116029998569,0.388692572077943,743,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0300683947902992,0.391535611566854,424,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.043418638915479,0.391947267725379,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0455283207086926,0.395243578960856,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0265287346218187,0.395924106950167,430,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0325345130133603,0.396071543696511,158,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0282710074732874,0.396121540571148,243,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.045781587923163,0.396284832754915,554,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0258641270068875,0.39644205265208,687,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0377652929152991,0.398135029210652,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0459742244533126,0.398273641609374,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0270465546344659,0.399887481184917,274,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0289273415627856,0.401778070130364,560,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0293474017608843,0.402051295789261,388,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0287581421709657,0.402609877326078,659,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0307938374974819,0.404009312347113,117,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0286237908743395,0.40476212836836,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0273449875469334,0.406552278860687,661,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0292558316721179,0.40763259527067,396,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.028018938228544,0.408996007858593,220,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0255775917955507,0.410644008445857,555,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0443388642027998,0.412470683553711,74,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0315401862425527,0.413422788749903,241,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0271640965533358,0.414547220657442,226,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0272164460172601,0.415614383360426,619,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0260833636427559,0.416277393251735,699,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0301367617722907,0.420122378354861,146,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.14888025614301,0.421580886235602,533,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.11155051910294,0.422284234782324,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0411653078450127,0.423257002494678,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0281393018911263,0.424652782730688,381,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0323108911252358,0.425666899332916,46,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.140442390302697,0.426104152172307,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0583411832128325,0.426770136687917,295,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.023693558085685,0.42711744297107,245,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0221843004612943,0.427764166115873,265,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0241388628795143,0.42884776921597,34,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0312078991065227,0.429596690236395,109,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0257155473481063,0.430057743461339,723,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0281550518767749,0.431435903319192,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.033093482535276,0.432085660985385,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0224465462018699,0.435387724403809,238,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0282302675073237,0.438309284392292,127,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.130479188713403,0.439444182968498,31,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0253807306017189,0.439957120409884,445,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0267010200157076,0.44032993216866,205,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0251541409751886,0.442296341734392,337,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0250758845669675,0.443557794908331,473,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.130969982110007,0.446301143971296,283,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.131944279161351,0.446724043995904,592,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0236736901629863,0.448057912105423,251,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0339312899939756,0.448078534915883,756,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0226649597142865,0.448439412292597,73,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0205487060581419,0.451103081615844,264,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0350299084051434,0.452745392487846,554,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0272584360614207,0.456611587492004,612,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0266727731959841,0.457583800739983,342,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.02727737868945,0.457837816510347,192,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0214807978963773,0.458269637144546,699,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0248586424838496,0.45984284435345,726,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0255323813553039,0.46057870755684,41,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0262330100609515,0.462662504338183,719,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.030565003909723,0.463255902040658,511,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0218028292388103,0.464130433329444,391,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0254207877428685,0.465388534884261,138,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0224799540902843,0.466120190675265,569,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.118814023835699,0.466196287407992,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0234340541332323,0.471425396235261,615,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0248981816275465,0.471766538273282,206,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0240677736947328,0.473571504667588,385,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0267005061853942,0.475303948613184,673,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.026159442463765,0.4764539115024,483,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0226160360640775,0.478753718682111,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0236179875578402,0.479091156203562,708,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0243042253970794,0.480943303850953,275,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0243315937008447,0.482374819346253,618,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0229334018380948,0.482595424420518,270,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0225539009424501,0.483675905742545,383,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0230076214449848,0.485931615957003,207,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0214750203018012,0.486189391997049,583,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0231422565541467,0.487198666221629,729,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0300893003949579,0.487437894821026,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0467493913889162,0.487765006550911,142,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.126290390369855,0.488023769925751,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.021167576172585,0.490113041266458,558,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0194885373755137,0.494092571719562,683,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0233362658843969,0.4954981047257,91,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0191860441065565,0.496835636222646,577,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0233106552018136,0.498769157462823,538,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0211910348534798,0.501238722290544,750,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0244409785950011,0.501365220085138,52,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0249301647489751,0.503957362205741,288,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0250996898327057,0.50449467896119,616,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0247596878534565,0.50492204318672,70,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0215875241258199,0.505904888085548,523,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0221629881622945,0.507037888950874,211,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0306634184153511,0.509325890345134,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0246081158721883,0.50998897438915,454,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.119592648688694,0.510749254425344,361,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0360829599919472,0.510755088243804,669,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0199568475414052,0.512135822294549,354,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0313968659900817,0.512274007526323,259,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.023572325024836,0.513822464667154,623,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0224190423706006,0.514782964481969,180,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0231375518960054,0.515559524426675,169,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0227394126861156,0.515605734706832,627,pan-cancer
mRNA,CTRPv2,B02,AAC,0.023345588690771,0.515967440131228,60,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0245637705459424,0.516350872465447,159,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0457499002397952,0.51758985106474,128,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0191414789225239,0.51819076642268,39,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0232709217671122,0.519738770225529,525,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0229954500331451,0.521632913834072,196,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0464748354738984,0.524853206114141,305,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0214058350948326,0.525185142449845,464,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0239136140355269,0.526680135933931,230,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.113345892705716,0.527228370780982,311,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0221231043744704,0.52745246978317,16,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0231187576098294,0.529074093866269,107,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.019436003379733,0.529590472492182,570,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0196184804057205,0.532020644335244,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0210401708727804,0.532400808852085,757,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0216549352566885,0.53326089610637,510,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.102869224303126,0.534054705454262,314,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0183563830506695,0.534106974646788,494,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0368249264958621,0.534112916555076,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.020683938278323,0.535768752812463,446,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0204035258536294,0.539030114395397,744,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0235106896740629,0.542148413572118,113,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0218173657372677,0.542395330431806,87,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0196474798708418,0.542926413521546,749,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0235736054224552,0.546239761559789,652,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0281423567392082,0.54715611673084,40,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0193841892489635,0.548554337180026,3,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0220026103497544,0.551392770276971,110,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0217975580284929,0.551504340916623,710,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0212294546691163,0.553394846645538,731,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.089852705252973,0.553495970556064,16,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0218929931272651,0.553766445790339,566,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0712270945964375,0.554031766695926,101,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0192213400261186,0.554987574204995,213,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0297767204499514,0.556487701094746,254,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0204915035115321,0.557410291815928,480,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.019747398021407,0.55992035402316,462,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0301464562102704,0.560137588009942,733,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0202281794281796,0.561948699954045,59,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0214398486644093,0.564233005735317,130,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0188441314455787,0.565669627520182,584,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0231026902963703,0.568081442245967,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0190547683627482,0.570071464824628,502,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0213469071351002,0.571210984068625,447,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0212024277313555,0.572119191858785,65,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0206059786244545,0.574245250301388,321,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0207528709620688,0.577946620486612,724,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.017932148465017,0.580583837112463,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0168997680824223,0.58069369898102,609,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0170805570082643,0.580755120488532,707,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0206264884188078,0.581180015378285,222,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.019435525668188,0.584805410898274,472,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0402155619267401,0.585151111474067,68,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0204375157404472,0.585189525855803,178,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0188046849519957,0.586842270138363,701,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0192770429552198,0.588526099475779,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0188438283765893,0.590865134810719,734,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.157222528914537,0.591416900045744,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0185419760286217,0.592253263124899,469,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0288877573021287,0.592543570343623,88,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0914541683012554,0.594305398600473,51,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0197991440834661,0.597601537546843,285,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0173002586354756,0.597778114924341,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0183491363252006,0.598263014159112,48,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0181528077421568,0.600522991882728,660,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0168711170784699,0.601045043324726,57,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0380752482039577,0.601380137081606,171,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0154246409523432,0.60227560158286,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0186444763930056,0.603489348360299,125,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0186145241579678,0.60426814965392,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0177898145443402,0.604322166910068,466,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0168902137800041,0.605524227741056,4,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0189609801485625,0.606592684105376,449,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0273926100791301,0.607836654005576,603,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0172507077265703,0.611729800171349,550,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0226251439157242,0.612841616190233,527,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0171921769544759,0.614714487593783,416,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0363547136812229,0.616523860210871,172,pan-cancer
