mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,0.0591649472302634,0.0429026438021495,555,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0832440173892669,0.042973846542631,674,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.168470816870218,0.0430112411914671,471,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0735763082204679,0.0433794433379229,84,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0626712307289117,0.0436822610458454,687,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.111875872542978,0.0438479076888834,359,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0719642469096136,0.0446858376506407,722,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.083491801102125,0.0448274920595756,127,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0560536911084969,0.0459665455613316,353,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0929245015879351,0.0462693160332788,377,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.100483229992198,0.0464304575001918,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0781216983920843,0.0474143777960889,465,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.110604911079545,0.0474643560276801,692,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0863233010390763,0.0483237784811516,493,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0610807400329,0.0486768861273998,202,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.116899037515751,0.0493349563799681,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0907914810314927,0.0496868370058135,352,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0801354023897157,0.050662561146193,626,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.129463622183742,0.0518689249110032,142,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.139965253353647,0.0526494339180643,124,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0663655952841444,0.0526688967707883,496,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0829085492032575,0.0532517166018499,449,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0629558855253082,0.0547766430245963,340,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0698328838604006,0.0549711729764566,654,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0845658226247022,0.0551009187165187,20,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0710027536150928,0.0554089365058466,750,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0818420997671327,0.0578744783831117,24,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0589757305290991,0.0582349442659072,34,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0845254558577064,0.0583573579689486,106,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0841768260966112,0.0584081767180774,362,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0843093902426199,0.0587563159142085,673,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0684318446470788,0.0594436104297934,324,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0747490124828714,0.0596300977460014,47,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0759305797617065,0.0631792182203506,627,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0787320104073914,0.0632100706615528,18,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0641397353954767,0.0633383150031331,379,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.059096339480856,0.0635207902780819,251,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0807783820652148,0.0643375421343303,146,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0774257711318613,0.0649650557841949,418,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0607706899203632,0.065030395368916,25,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0645866314432016,0.0654008701210172,514,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0634072418801598,0.0657278654600602,77,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0980268088592889,0.0661269966429329,277,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.064529637595804,0.0666329412427816,26,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.131143900737105,0.0678703238242729,54,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0814247238334857,0.0684916657585433,652,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0751221015941289,0.0690038749016542,490,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0730852291321422,0.0706713689999535,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0644128033665102,0.0711010748317664,316,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0823031693910017,0.0713178909932191,182,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.136095579955115,0.0717124868689633,305,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0666130303482486,0.0717506120706744,303,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.536237512980348,0.0722950149025407,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0629276366217898,0.0728915411517822,608,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.121628741240449,0.0743407963222012,147,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.10145151443293,0.0745914821874325,651,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0843391589259305,0.074919723159539,738,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0598371768376249,0.0752123698078858,276,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0630888277651997,0.0758023608314231,380,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0621408799856444,0.0769077892219151,189,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0719799614772716,0.0781277402010648,344,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0716689347943089,0.078220568356317,434,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0865811457667492,0.0816970512159164,21,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0715874346232208,0.0835698651649849,705,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.062318537600573,0.0871015813921641,731,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0596466628504334,0.0893422742277164,42,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.123377264951954,0.0894950042215549,161,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.119200597694716,0.0896125251879003,236,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0696265704403701,0.0919644351706988,460,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0682486808986456,0.0942642843262042,386,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0573870707502451,0.0965770609512793,246,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0576879956077349,0.0969121316969302,350,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0750521099787269,0.0975375013782361,347,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0957069372488403,0.0978566956124858,268,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0581760203475808,0.0978677401369765,720,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0674889480273449,0.0979760735999634,472,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0765521646588768,0.0990786092342183,638,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0669901004349286,0.100790795692678,180,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0498368019489137,0.101911736603417,73,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.361524245725363,0.102114964790409,656,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.090816162087635,0.102732288670325,600,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0906999078451071,0.103232377233474,564,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.453225446688855,0.103620752656512,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0625462206558306,0.104435751182883,542,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0643449863889202,0.105097792067063,476,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0800088389591347,0.105983798168106,585,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0604494556817435,0.107684948988295,412,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0637910362389341,0.107734339953743,48,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0632709967504712,0.108876242136366,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0585153448697453,0.113177803127106,613,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.28099265582026,0.113885456459212,325,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0673965571684057,0.11483335485185,183,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0701178908841758,0.115648952373745,130,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0589694043443633,0.118507848297513,640,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0497306785682431,0.119220122063516,317,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0702566968863159,0.119611901185756,751,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0544720848214433,0.119878171836132,206,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0645693972698462,0.121257152805251,89,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0848989617792831,0.121684659306277,571,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0572229389839981,0.122148158149052,47,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0582931609344224,0.125003547400117,510,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0626543819500959,0.1270558563939,719,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0539144229370289,0.127380917930293,237,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0586575577187115,0.1295784513022,441,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0650805959567045,0.130312020527751,192,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0485148836764399,0.130506052961044,743,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0611828076712628,0.131105474228524,135,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0629177669275342,0.131977273830301,724,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0556677134067447,0.13354511360537,163,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0526530171154054,0.133802432808307,508,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0765172332109988,0.13401030758271,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0657064939120342,0.134188998596006,675,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0503435142110531,0.13450621886829,661,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0450739003194291,0.138121384917833,489,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.179438517555542,0.138422405405141,211,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0755272843799447,0.138928216607713,707,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0600698595070979,0.139407054611153,569,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.050821133473655,0.139649186078604,338,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0714515942411672,0.14055307724249,747,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0645585610109767,0.142820634669024,321,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0502167720004261,0.143888661742977,400,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.220992030672012,0.144583262850113,72,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0665570767277723,0.144778561361446,103,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.106312050420641,0.145212135025598,137,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0589532627082468,0.145402157848473,249,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0748710011629645,0.145530464333403,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0466692025002327,0.146084385706629,753,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0719423842758175,0.146674940291636,742,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0488898540245455,0.147203116399073,708,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0476196650941906,0.147225920343555,57,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0507977837589996,0.147804446512566,521,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0726674933209052,0.148048138089909,291,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0621700929506255,0.148964683672088,80,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0712723654410468,0.149457630159272,534,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0552690645334645,0.150648500263831,252,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.23854598514429,0.151218609938083,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0535074465184092,0.153047004388041,699,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0621384782189064,0.153892698360944,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0621318642499419,0.154360627709016,95,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0480983780189465,0.156490161078093,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.291043173139744,0.157765265861988,101,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0940015648841764,0.158749046825301,210,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0620506060531166,0.160584067514106,642,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0542272228509847,0.163916527887897,557,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0752629652542792,0.165130553224482,746,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0555544308504041,0.166277762368153,492,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0575406869972238,0.169265893402166,611,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0628256020488174,0.169563442525049,573,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0551686190145718,0.171949105452162,515,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0578262498873002,0.172950790279348,605,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.051288741597475,0.173827484443789,368,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0829865285363853,0.174075637347791,29,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0519293604693946,0.175296973146297,591,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0488237437423261,0.176513211192698,509,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0568092212789689,0.177601951972598,301,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.042450983687303,0.179754188009002,759,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0584390243858661,0.17980002106138,637,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.21667845652829,0.182096646965462,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0560165182084493,0.183898405394025,55,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0418285263627446,0.184779795869836,582,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0455609099519991,0.184917915553996,322,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0449491005857175,0.18566135447654,614,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0766519541922677,0.185910627541947,78,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0435193164072518,0.186830340781011,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0623206546564416,0.187781976657312,348,pan-cancer
mRNA,FIMM,ATRA,AAC,0.196868128671546,0.187787864605899,42,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0413906819112211,0.189953442700606,707,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.070585823967129,0.190912207249414,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0727107236080875,0.192306715432784,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0862485955857104,0.193037360040779,174,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0533113465536987,0.193075365270185,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0414590701739444,0.193480968516754,87,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0633358669554949,0.195313352770752,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0538246773067568,0.196120692982675,98,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0571101110955581,0.197222010177428,85,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0443294367782485,0.200363278382842,22,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.186676763071713,0.201395412998542,92,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.196791835552819,0.202571613862234,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0665768680005211,0.203082540857043,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0496416245657004,0.203432226135402,512,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0503108637457846,0.204418877789655,617,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.038537776634825,0.205437613321392,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.13244008200002,0.205617704419838,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0400585897360027,0.209740640990413,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0518051275595079,0.210240121338489,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0865989905471519,0.212683039135593,440,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0702155081285951,0.214607193976192,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0684914257106666,0.215289040757226,606,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0447873471719298,0.216496161058749,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0502468747477508,0.218217402299087,619,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0570917690009218,0.21852122631613,102,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0688112575281412,0.219836240865519,255,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0426920605634447,0.22282290634434,533,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0647045066186239,0.222999250921006,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0431925637915037,0.224005877320364,423,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0510614934448113,0.224738874465924,427,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0549181369318222,0.224859997854477,165,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0381237517130693,0.225620453861406,583,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0662233623524276,0.226511763716117,392,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0477410127681147,0.22720387511231,715,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0617070005315387,0.227709701674156,507,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0923412587777863,0.230599420154616,308,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0477960842899537,0.239226767916201,30,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0758726497030868,0.241761059102654,375,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0479720054313429,0.244875415318657,684,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.05041788838292,0.247121057251162,470,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0755101779410754,0.247723237129098,369,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0685987078220002,0.249808204583244,12,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0542113476036503,0.252279501395728,302,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0377152842001048,0.257133165029825,723,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0389498619196956,0.259871635119252,90,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0534209665276737,0.260748417481784,581,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.195077018590205,0.261194019422306,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0473806844635,0.261471189314584,201,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0460000419087593,0.264105671004204,668,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0401205464823446,0.264284880128376,530,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0468418721639836,0.265812525317329,208,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0332248733484617,0.27440056504641,245,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0375088009940305,0.275587840154425,437,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0445279887940679,0.277938185993172,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0487214595737956,0.278192981960796,94,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0353034546436321,0.278686333310134,253,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0437956041842624,0.280398490904931,410,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0388271412389217,0.280471284374846,31,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.170916889241223,0.283199435960879,314,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0415897071037743,0.284407483575225,462,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0440311001230083,0.285061835218818,13,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0420901219759281,0.28585768073994,519,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0372616177558578,0.286028894135964,634,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.2317802037059,0.286500142786733,131,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.041678387873347,0.287745299149997,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0416755552470979,0.288289619385897,7,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0345179783732849,0.28876547213145,374,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0574555116511539,0.290556986989256,218,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0460784691416613,0.293750518292588,442,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.162277660432797,0.29386496394197,76,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0352661293288951,0.294471182221657,562,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.132140676038058,0.297849469888431,74,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.117565015942606,0.298469922642679,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0385800274129068,0.298550688999872,750,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0721873114493107,0.299094259481538,599,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0417771527198313,0.3004028490015,312,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0557261346129602,0.302175201275901,589,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0430275668587786,0.304092553029515,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0356329164008126,0.305630154896177,673,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0442682465367425,0.306640298179602,184,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0332209366863862,0.307993176381172,223,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.184791865313991,0.308050636210348,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0376828613931267,0.308544730815636,505,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0381794030040414,0.308665808823443,225,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0484345122987419,0.309882354948253,349,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0413100188679374,0.311383206743143,597,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0363349474533487,0.313113296335857,445,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0754468234953025,0.315456926600877,132,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0356598868742577,0.316100496982586,649,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.030353775425076,0.317895237615996,391,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0700689425440167,0.318314928514049,128,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0728434150505205,0.320263650944729,68,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0510375942471262,0.323025166026616,254,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0548020739990209,0.325500328142472,40,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.164609835292115,0.325624986858519,592,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0379203821458768,0.329126008730637,223,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.163749072769719,0.329423562717678,32,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0404926376430056,0.329553706913267,52,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0453403485775505,0.331403620787754,590,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.152719306602083,0.332018043036128,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0354697174183311,0.335127882665792,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0437753376661819,0.335361065535131,113,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0423650638782867,0.339147212369112,447,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0385828255454751,0.339676127997044,700,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.183862905172461,0.341013254742933,185,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0567230941731519,0.341227926624545,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.108840956508135,0.341611446685116,529,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0396767341303943,0.341659803591036,728,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0692698773303171,0.34246129720535,295,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0392537782929316,0.343928939266789,405,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0368574779206754,0.347223664572685,156,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0427493307731885,0.349124377126459,639,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0399348262420429,0.350683784061266,107,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0516887428053099,0.350946342677483,320,pan-cancer
