mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KU-55933,AAC,0.0410529838722685,0.243774042065466,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0450640412888873,0.243782692288684,561,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0500391700777209,0.244952797402896,285,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.34706790877053,0.245295976107483,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0462519909783308,0.246716074366996,125,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0493134873534485,0.246852910572211,227,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0391527152828179,0.247347621915072,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0428882486895726,0.248537173770966,726,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0390883313371013,0.249536423318039,26,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0468506975868756,0.250533766518637,449,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0464617242157071,0.250622432650224,438,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0461827487072339,0.251279971608124,639,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0602289159338967,0.252779125321136,239,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0657893160061019,0.253986859575097,175,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0388878542107794,0.257038585530841,721,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0440188375725496,0.258498157351985,626,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0363859234632211,0.259219978307377,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.128053875340917,0.262792911174474,101,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.042618185654212,0.263262763174981,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0476854652797925,0.265220831009738,182,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0432929492188135,0.266473862127488,153,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0453785315356244,0.267093493514025,117,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0402340191413652,0.267654411782258,474,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0377887867096761,0.268194462536261,205,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0398065806895501,0.270196567342207,243,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0446096480379144,0.271989452687509,574,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0472114607634842,0.273431384164739,241,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0396687855161518,0.273736934657646,650,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0404505898451432,0.273962990291371,453,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0375776905082727,0.274884505104327,44,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.313585197554259,0.274933676468545,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0639346653996775,0.278292545085511,548,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0518028898908771,0.282115446729207,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0651390690964287,0.283950324952249,97,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0595212925682737,0.286864042049512,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.104805010358167,0.287405216476097,325,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0415211311979046,0.288152990553528,424,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0377970840509855,0.29081986044421,645,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0349422182431409,0.292101449014078,322,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0441827731142495,0.294084963851376,616,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.035241633098533,0.294516772514839,379,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0443174871900516,0.296096629448771,102,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0415336970323459,0.296647083860647,648,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0321094734829604,0.297232587716066,518,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.100954417883593,0.298156473052921,429,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0430334581678411,0.299052503530992,158,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0422231304286897,0.300134664743198,104,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0489106452141264,0.305123070758038,754,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0343658987517789,0.307587179679765,673,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0285876860213165,0.30814099509811,683,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0343963298794791,0.308775729035986,42,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0363177333080075,0.308987747896142,446,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0353445230883171,0.309987841138742,79,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0380255453910442,0.310448331101323,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0413807719572454,0.310980910217596,357,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0348820518393168,0.314980512272252,649,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0417084498448606,0.319876754939748,637,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.041091561632704,0.320609393935236,222,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0518616804702089,0.323296671264847,255,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.039183360228807,0.323494458332265,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0805472210045632,0.325318228215333,658,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0345315115196837,0.32924598657458,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0385485734018234,0.331112137219972,448,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0470905936577178,0.331194237206214,527,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0359368464863445,0.331630248708499,640,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0382317598873553,0.332918177479667,396,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0363833157894418,0.334068974150797,249,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.030240377136216,0.336080829528572,332,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0367804796746952,0.336113580371606,410,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0393758692281339,0.337123076946031,566,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0440206428316444,0.338915141073853,103,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0305522320707545,0.340469417658173,696,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0435290304679144,0.341239227208714,291,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0389223657902066,0.342695329980563,173,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0327874050938646,0.343294232365314,722,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0325563179883479,0.344488223490443,388,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.033470594998323,0.345427450561374,525,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.033614306353598,0.346205478522233,419,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0301095227225607,0.347165322568387,335,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.282901304698353,0.348980169905023,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0305100857142419,0.354518451485137,752,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0323474768527023,0.358739676139374,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0461746695033442,0.359106509819184,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0317246606237377,0.360008503322272,381,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0321077933431026,0.36111764982094,464,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0463277910194139,0.361884459488782,302,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0356965374405673,0.362166871625792,515,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0308100036832564,0.364823972325031,608,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.036996851163888,0.365705387388003,208,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0435400707888578,0.365968104490312,461,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0371146430129772,0.366550407332316,229,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0474565398716858,0.368596541930057,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0401493668478363,0.368838546038124,439,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0373435855022762,0.369729612949996,289,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0421565329605032,0.369777326674058,737,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.034389124597127,0.369905097745564,618,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0304308509071642,0.371302165905223,237,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0341398202481145,0.37305122658686,558,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0436051155088236,0.376103571184917,12,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0320243913945016,0.381355962735589,504,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0292982259127208,0.383578570260658,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0301834831401817,0.385217401566072,445,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0352568192290722,0.385664403187585,657,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0320735137529798,0.38820684524287,156,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0332331894993067,0.390613183366013,551,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0351167815970417,0.393115064776003,549,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.032914635459582,0.394064821627207,462,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0313348379528955,0.395254541548531,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0375198814418653,0.396611413520839,573,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0300946065135887,0.399863789971075,228,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0350778092286507,0.400539549976228,201,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0238873053925849,0.401158394915462,561,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0352568686004395,0.402277811206411,86,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0271631571609617,0.402757824795862,276,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0276935248791236,0.404371562871169,91,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0244332908558607,0.404613895684959,391,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0338957098604749,0.406160396205587,672,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0338022447876392,0.407071292494107,587,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0425153191226342,0.408366364290693,88,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0288096693580906,0.409237596201485,455,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0288500634608325,0.409464313596257,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0417570946508805,0.412168775036271,150,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0336359415131999,0.419478625842949,710,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0564704786789887,0.420502387987001,440,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0288968989037983,0.422522197144827,523,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.041966838286754,0.423967039072179,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0238218085001363,0.425043565043014,202,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0363284037864525,0.425506467961089,348,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0394350855146855,0.425645470865434,564,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0239041325135911,0.42573451377415,34,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0456077352385594,0.425752707707768,121,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0337714675146399,0.426230905825858,451,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0300490898204447,0.427611459753816,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0306104654320858,0.429150808353281,668,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.025362407219188,0.429476116343046,615,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0365927575175058,0.433390944632113,442,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0259051206434347,0.434425401066682,400,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0315867171740743,0.438656545953012,192,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0320099946651648,0.43879553200289,18,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0323554921750949,0.440780997085685,293,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0305215243249317,0.441920321046897,674,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0270220094459999,0.44208655119309,342,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.036202769761427,0.444832764135106,585,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0294783929588983,0.448968211887008,407,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0277089519834725,0.449454409502211,267,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0292356048303546,0.450799439942369,488,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0311869533298828,0.45095233707117,2,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0222240254278283,0.452259058971293,398,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0240903808147228,0.457224793614839,214,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0586548681279934,0.460873944205994,128,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0307926534220911,0.468312812573947,724,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0253448359265275,0.469593162536831,632,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0417243699919951,0.469641007093404,54,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.027769251168704,0.475827516989197,479,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0353160836530557,0.476249005127135,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0284418796288815,0.477832229672052,540,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0244531943897419,0.478022339124704,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0234078296709891,0.478289443546213,496,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0207799867820623,0.4808755234963,736,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0271193383333659,0.483937615067124,48,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0369128719559706,0.484897896991077,329,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0234022497522696,0.48508830929958,416,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0299910498463323,0.485861201149667,493,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0280645742523933,0.486506868012268,263,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0235245440103135,0.488531916944055,189,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0266775198627046,0.491367732104307,16,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0404105549398816,0.492490467203902,665,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0289416150009423,0.492685673807338,655,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0293780078881266,0.49816199446812,751,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0276387673550019,0.5016209850065,559,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0298957289567805,0.502244649355785,756,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0335855828959217,0.504897597399005,38,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0260066522155573,0.506438080609687,719,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0274936605949395,0.508040268506412,146,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0268068489808518,0.509358590229202,30,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0225555414072694,0.510532503478405,570,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0239915011513149,0.512980248641493,223,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0249797911636263,0.513668752904952,538,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0199464750350407,0.514035398671652,1,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0223956828213551,0.514498368065597,536,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0279644588835054,0.515220801198058,85,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0333796705906471,0.518341541352437,78,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.072945033362258,0.518498399250385,129,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0249325411229787,0.519392616738537,469,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0230018221497201,0.522461610403237,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0242415636062801,0.525838864238795,93,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0242572662825004,0.526822629587693,701,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0289111312279197,0.527095061908254,346,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.023428369527487,0.529429394544206,512,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0356622261054495,0.532234654808448,147,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0331528323668223,0.532357811127307,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0279236119923397,0.538480534986417,356,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0237161998723335,0.540889232904438,622,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.033335376661109,0.543382290531094,689,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.020981711183893,0.544042810405106,188,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0208603401121857,0.545232472374583,598,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0228993697247428,0.545837523575919,507,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0241144828697468,0.5460958355787,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.024061257339747,0.551347792517387,17,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0203280386309101,0.551988394763489,713,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0241815567357528,0.552209327924617,426,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0242079383290517,0.552411315116915,165,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.021755814438292,0.553723128970647,4,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0246162393606196,0.554249076223319,728,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0307308480304991,0.556421161969518,580,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.028851592925611,0.557828285554127,604,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0241285208750804,0.558079572666465,242,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0179495776622435,0.558713593260244,251,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0187472037518079,0.560205772673033,89,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0223266227870865,0.560448733982046,284,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0233060304118409,0.562546948673164,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0202232048035845,0.564099840224227,152,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0243677011709846,0.565664347649654,552,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0215451661347751,0.566188433185136,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0177410587950967,0.566695897423519,743,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0292551856746269,0.56717661994971,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.020000687398175,0.568381357505117,537,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0241328437809713,0.573844242824879,705,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0220727054931393,0.576121385538809,478,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0220222904522174,0.578834986872978,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0219318425063796,0.580410098230194,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0407910725119876,0.580905217410134,108,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0221587651574016,0.584747013859814,413,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0174373548198808,0.58544531656393,434,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0186185674851026,0.587430579233429,283,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0273393793262451,0.588845279344033,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0157607730183089,0.589796101674231,39,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0170929012281956,0.589898021750199,25,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0176967338487892,0.590474240198333,553,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0441961448144688,0.591402691258713,164,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0183275358160851,0.593114905560125,511,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0174326512432092,0.594566211039212,37,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0316826990617023,0.59582155167285,168,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.043833770519925,0.596970172284792,83,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0457210914067907,0.601688473891029,308,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0301584237219673,0.601747951210637,122,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0215812463302051,0.606028903379043,130,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0217135411026765,0.606572184015345,376,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0218175740972998,0.607349741103086,80,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0215323542502301,0.609738780804645,732,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0264534720619419,0.610387112196656,320,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0214907040402048,0.610882912885481,347,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0259958428656353,0.61262736053429,554,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0184246804508389,0.614549798657716,207,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.019966918199436,0.614577678811717,475,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0200257916147265,0.615033507699069,434,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0143472294376081,0.621081497708659,494,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0159622976887231,0.624200773728816,562,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0215126747645618,0.625960541353471,46,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0152081118853512,0.626391516484597,194,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0162326871919675,0.627190289035276,364,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0198641531349121,0.630319497568214,675,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0141168747140237,0.63162385745842,245,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.044560802000992,0.633093449115051,126,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0145130091059408,0.633317961588646,707,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0144225720745483,0.634498794783437,298,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0244637366377215,0.634998676300919,217,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0205215169635087,0.636008482660853,377,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0173017057709096,0.636487770221508,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0212197072677115,0.63739300226984,115,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0196171839509555,0.638916468597313,642,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0185753423140663,0.639284951447359,395,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0174894165314207,0.64375759146504,602,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0140320442821236,0.64394306745017,583,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0219296330447125,0.644411971143829,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0177833475648182,0.645089891472638,662,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0377636088935987,0.645688333317042,172,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0149586899298631,0.648576105213927,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0188033521741851,0.649005606109583,95,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0390250447486894,0.64960009540041,132,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0165654918939477,0.650436981729574,300,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0178860003638289,0.651634014917606,605,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0385840367911612,0.651774407237904,140,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0146082906116739,0.651794742818335,584,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0257309370875475,0.652715255393604,235,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0136515537104174,0.653785801861962,582,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0203910404102686,0.653788533562198,15,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0368190942390324,0.655925873557414,161,pan-cancer
