mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.0347805228482919,0.315781045114554,319,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0345097930635785,0.31817623384671,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.052201497161859,0.318529391707722,320,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0327037109828836,0.320538819793526,220,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0273241949562799,0.324055144387146,265,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0330562129222498,0.324494665326671,608,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0349048944362076,0.324993822985249,520,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0312189131046547,0.325462270059369,383,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.030877882294117,0.326078029091699,615,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0352619457747591,0.32750716998869,244,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0361069881356749,0.328291976362973,673,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0335604338690041,0.329211952061238,177,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0317736196719368,0.329844597088733,267,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0367183617561908,0.329943264789439,362,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0334082816046448,0.329996876542109,662,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0299817860647255,0.331576425440132,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0306430679243039,0.338872178728327,596,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.031132123490174,0.348360953498626,740,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0661880731554134,0.34908004119627,161,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0658799647676738,0.349513796124996,164,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0351346654519906,0.350262530849791,71,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0344368215090846,0.351088892333745,454,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0334402427933918,0.351950685755527,427,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0471319884493586,0.352426745508617,643,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.046234303455987,0.353186430248568,261,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0355447144025527,0.353717042694158,573,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0271069918640866,0.353825613386212,695,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0287608083507467,0.355118228319384,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0297034586796479,0.356381030098483,365,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0295554372836083,0.360305140973848,387,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0472264449068885,0.364441027634498,359,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0309085903904199,0.365413934263976,481,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0263786137818467,0.365751121096822,649,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0328916629818275,0.365881480386762,117,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0416155963553241,0.367167610325616,714,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0287383152231899,0.367356343046528,584,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0308723525991481,0.368147683723793,138,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0330650359573198,0.368743920776868,540,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0481588815365542,0.372283049370211,78,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.028113784520737,0.373233080366726,458,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0298893452956117,0.375706901693504,93,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0244443951819904,0.376649784913418,683,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.030804677227258,0.376922624806673,620,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0419203554687884,0.377010606938357,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0387560041399705,0.378434388296114,461,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0314687352077616,0.378613109143198,119,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0259015308058658,0.379256406492699,411,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0461612917023405,0.379988620776822,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0279165161455931,0.380175230967398,274,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0308398401387953,0.38087151458123,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0365507737388025,0.386921837916348,191,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.030267377577968,0.391101347570905,674,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0303239998223454,0.392350274082902,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0314472505181588,0.392604965163542,95,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0317622600503344,0.393985712054872,531,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.056121644965409,0.395979907810296,588,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0406684377897146,0.397781949747621,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0225581380162289,0.397980686187872,353,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0596180758270826,0.398669768251981,123,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0304828104113814,0.402482142738133,593,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0585462316828638,0.404754431226363,172,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0441192298393267,0.405297480992583,531,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0447253281160018,0.405429991352861,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0352293347320888,0.407177480828997,334,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0266493821380254,0.410738365741791,221,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0352148996835554,0.412348508277828,544,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0434400022275908,0.413620574932419,239,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.026891490192165,0.413731192101816,91,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0293852585421194,0.413780703434922,682,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0282875101685034,0.4145334206274,626,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.029160482599015,0.41518103124511,644,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0296951345560354,0.417269274277035,116,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.035757854105573,0.420325026152621,692,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0400927698995791,0.420992151657372,99,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0273939289784294,0.422307701893546,700,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0272599174355553,0.424612837751638,631,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0264036507109073,0.425382712700823,551,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0272121517678914,0.425757939137587,388,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0222062405465222,0.426082250104542,577,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0269124447525305,0.428812915591412,538,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0269107677540208,0.429994361508703,44,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0259216971680293,0.430410016388477,453,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0391678468082445,0.430429602053627,733,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0291689419467758,0.430650125804145,20,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0253371793357039,0.431196202266712,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0404206060442298,0.432177560516291,345,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0407101846192108,0.432544249347639,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.026632161184764,0.432958730949474,423,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0406055135781787,0.433595589616007,88,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.023810730651479,0.434396260971735,317,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0242853702843939,0.437390487811627,749,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0291430368790727,0.441818874512588,227,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0397046449484286,0.442431320341766,175,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0285379862499015,0.442466491083574,646,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0402048877384749,0.447493135820766,210,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0449667779922287,0.448165570550476,440,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0257872735415019,0.44883766666716,36,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0277788180060879,0.450692682037454,222,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0257729527809282,0.453042807518067,627,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0252998587461897,0.455344506642093,51,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0799539836362559,0.45751857849457,129,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0253335035371899,0.460442183422016,617,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.021426656938977,0.46084565377085,736,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0377008256847391,0.46123462984328,105,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0241148961769412,0.461687165753404,683,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0270092648380356,0.464888648398241,178,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0386111806087369,0.465529854528961,463,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0257011199118149,0.468945375356772,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.024722835113528,0.46999103262947,79,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0268204406678294,0.470572712344942,616,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0272064671588744,0.471206785512532,154,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0274910704629868,0.471696411289319,639,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0230251997511502,0.471738983372906,58,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0209266173134033,0.474622900103086,190,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0323807188851798,0.475753939428955,12,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0504500816154389,0.478676397629931,166,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0245170108034654,0.479226598390277,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0238230862132454,0.479749641745406,511,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0389407161308809,0.483360767206182,139,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0268318240743399,0.483680943540269,442,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0263123243214862,0.485168557928055,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0384398256885315,0.485261357363103,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0218781141938413,0.485550549783143,63,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0256546803159012,0.486423247914687,240,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0283889454471651,0.48840942440889,346,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0221718820285227,0.490451540465272,562,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0219414324069723,0.492911035306654,276,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0252121024675317,0.494061910464612,106,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0256996768870336,0.494099684386367,377,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0231651098221779,0.494660117217113,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0253311396345943,0.496145018903194,159,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0252408658579829,0.49619676941447,655,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0258578228710009,0.497355473001372,182,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0191636129684265,0.499110896216338,238,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0233536729340561,0.499527920814335,586,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0333524135267374,0.49997457955405,440,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0244605651559713,0.501018078649256,357,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0483221663395225,0.502020790749749,429,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0222349505918348,0.502804691880749,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0206740846860375,0.502824599641176,430,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0425948424032071,0.503038933823931,369,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0703044478220714,0.503073691432016,185,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.019286522633944,0.504311767052174,489,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.04999897248417,0.50480574496364,308,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0205474706639119,0.505021471275625,328,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0234707297595299,0.506243747123882,409,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0245941624325165,0.506835657411333,289,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.022176718224075,0.507895201564633,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0226628881680756,0.509102271709587,722,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0295483973948757,0.509231283521595,326,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.021093139122339,0.513302017465994,614,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0458776909781471,0.513389979030127,160,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0207156784115455,0.515691927940347,650,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0272067318236501,0.515864483685153,291,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0230888462084751,0.518982796732433,18,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0216007481309643,0.521743267802209,380,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0236846802072553,0.52205228752466,635,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0185642806922479,0.522096232129153,245,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0230107203339944,0.523416822680465,98,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0184307208894618,0.523572147547142,290,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.020947923449117,0.523844734569144,322,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0220527216658758,0.526046771537701,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0229122720806969,0.526777928057416,629,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0186384038887262,0.528055714789703,687,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.021145177299168,0.532509690794146,659,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0198712839913637,0.534558551757443,212,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0181676050677174,0.536530251506898,437,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0330870115143855,0.539419030101305,204,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0451471195867453,0.539694102638669,132,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0296224962582921,0.540243607492597,49,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0206375705431738,0.540603878257475,536,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.022405012663945,0.540805094064671,605,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0303315138405529,0.542928373245174,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0199926663238133,0.546411468329934,619,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0202057848587186,0.546490871684135,621,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0213997284639408,0.54816587849442,623,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0190608695531319,0.548915385997539,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0223927093854237,0.549273182693537,607,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.022175632364039,0.549840662781271,55,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0297273346787735,0.550524836598542,254,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.019387119683306,0.550534879713183,542,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0220365503316728,0.551144095846771,24,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0425965753539816,0.551735987980446,641,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0173147428036298,0.552444683939419,702,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0296129287209897,0.552921406012639,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.021332914051845,0.555164618686804,395,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0203425589964419,0.557737813194353,715,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0217101315734669,0.558122416507384,181,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0213706081961398,0.558178963334667,566,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0210352534164697,0.562151462607773,300,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0175908762576019,0.563209741625543,401,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0194555154051524,0.565989613636684,180,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0403519339153873,0.56621284990519,586,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0205674934970118,0.567934837587759,438,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0186942051774455,0.568399277473563,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0164374673009918,0.570274024848509,73,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0197131848607242,0.570466837704861,597,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0170725747547169,0.572345976718071,556,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.03995618612705,0.573541889313059,68,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0192613506702102,0.573884267333546,290,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.021221875073175,0.574868048427921,113,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0192311419802347,0.577152460699175,625,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0286433377095593,0.577170129247907,121,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.039794696116638,0.577796845290812,459,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0202305417462217,0.578210566873884,528,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.018608389223943,0.578932696330768,520,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0289711952658223,0.58043963904534,600,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0181723521571771,0.581311829777778,404,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0184044242331722,0.581702744428599,344,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0159021303679263,0.582956849946028,198,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0178511419865286,0.583271394575719,529,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0280888410900576,0.588326059042178,606,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0200129233657052,0.58857319299202,366,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0199015344030464,0.588955412917054,285,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.018618088547472,0.58897953046143,537,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0263640819726102,0.589971482204976,277,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0175452865643523,0.590692416768343,59,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.018553108000062,0.594236667770202,187,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0191723497610635,0.596507488602247,483,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0164498247828561,0.597782778657364,432,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0172359074459139,0.602257071612095,476,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0179455564217728,0.604865695394981,297,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0182084809727835,0.607513731681704,60,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0192214171842052,0.607623620636755,495,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.016593943600263,0.607627160872558,504,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0199869431531313,0.608421551751914,109,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0260362704979421,0.609088461866082,746,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0151261223039097,0.610229751225205,721,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0185387342172142,0.611428719260753,173,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0172686239927821,0.612590715312953,372,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0139464663025688,0.613330040946353,257,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.017916136955361,0.617068155888951,52,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0244564002224755,0.617158235501005,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0254077968805859,0.617267696943594,122,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0183335309647404,0.618522755478064,575,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0149629995899284,0.618572328353958,354,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0577708443145572,0.619417166218337,656,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.018195730645911,0.620235690410617,50,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0185815301858383,0.622510244093912,705,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0156559312699236,0.622608505966449,368,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0185415085049117,0.624910973902845,738,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0168270939082144,0.62552825954705,632,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0168529390625354,0.625747342092362,731,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.017259653831614,0.625851305429642,87,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0155858799342127,0.629035839480576,316,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0250490265273258,0.634218236036023,255,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0166026239794214,0.637550382696318,281,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0166698906432801,0.638388325847991,167,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0178659890971591,0.638909306286039,241,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.015619545419486,0.640033673254948,275,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0166562891957796,0.640115552030328,149,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0302166035587637,0.6415959120626,142,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0161017813893785,0.642429399298348,153,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0197949471187377,0.64449641186645,15,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0270521522991723,0.645589644873494,232,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0139651467226203,0.647271103380028,743,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0160944897531193,0.648025306793147,197,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0161078169534152,0.649667800648715,194,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0292771772632881,0.65246419667894,236,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0160908150427066,0.653118333458022,75,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0151420324846315,0.655050761707951,547,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0138005113768758,0.656446264020702,260,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0161876989499017,0.656785748917945,110,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0169899776518992,0.658285165903055,115,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.014634035072322,0.658803254913749,385,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0140605803837058,0.659037533282643,270,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0152887028205815,0.659786158091815,408,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0165190282284879,0.661428371442058,452,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0140789428176514,0.663011535467988,474,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0219873165753645,0.666693805774054,735,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0143725011890941,0.668167151257516,739,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0148663300297483,0.668773700045032,497,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.013246623831862,0.669600814325592,374,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0137074278107226,0.670589749796551,211,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0148259481874692,0.670685422428883,478,pan-cancer
