mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,-0.0421461680248963,0.244196483565895,36,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0892310544096651,0.245938622373964,586,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0378925797807365,0.246570065379183,383,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0537541491294215,0.24673220000408,150,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0374419604952371,0.248490764823796,743,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0424143003820973,0.248861393955421,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0391676564725123,0.250061579456111,584,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0406425475326496,0.251211321386015,634,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0878880372771376,0.251552954974465,83,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0381102622220451,0.252434243370298,3,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.04121775086159,0.252487978009806,396,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0444747086495176,0.255529425038589,352,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0427069420067834,0.25704045280885,593,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0348083982572629,0.257541928976609,688,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0421975219749529,0.258790562574482,629,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0425808717309477,0.258829009568297,288,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0424384227972326,0.259113812756544,605,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.039273993117581,0.259351110354409,81,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0613280436267616,0.260069719967547,571,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0546720381659483,0.26095108051293,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0375432008080983,0.261064718847408,4,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0540837113160779,0.265559602426174,348,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0592439529623386,0.270796312136287,665,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0525445981576699,0.27182268623688,268,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0402558593620185,0.273704172609411,293,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0843103904725094,0.27571046906862,161,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.083805254919212,0.27572284512506,164,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0369795638621542,0.280491554491219,708,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0382230464677593,0.281237721042042,431,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0400193293981899,0.281764317758889,336,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0481626359573688,0.282053148470251,527,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.039895822323727,0.286110856318378,505,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0382576870102444,0.287154480352511,478,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0354648635131903,0.287349423014917,504,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0362533610666647,0.290033142390055,512,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0548470314918212,0.290925233964789,233,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0498078090810707,0.291920166571772,176,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0401755305023695,0.292381810603207,657,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0369895259780705,0.294201368502539,350,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0346473110070995,0.295429213153078,212,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0499055365349371,0.296823175582087,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0389968626026067,0.297067367093375,559,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0384907103098628,0.297346148531705,420,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0324545526693181,0.29765036349012,695,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0402722427155913,0.298149551297102,495,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0404792974054706,0.299729030320625,55,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0344369877509117,0.301044164939714,89,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0399443880045738,0.304370465383543,485,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0379876349489593,0.304883048438657,75,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.038288975279184,0.304958213289263,419,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0387653852983151,0.307584019138781,724,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0504129070632528,0.307942257803782,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.050434425687073,0.312134531167739,554,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0594490249855358,0.312991480227065,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0322443788053972,0.313063547867125,430,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0457344121715537,0.314128702598197,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0327779025335727,0.316612366106847,272,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0373519407735388,0.317232897368138,107,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.044803201180862,0.317922764164664,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0350997193159654,0.318426115544245,372,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0545773723829461,0.318947884164024,375,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0332748841015218,0.323824972995871,696,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0347287440540916,0.324034895155261,469,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0355925391888964,0.324194246079749,89,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0348643527356262,0.325545409250532,48,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0376479700355583,0.328349651847684,85,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0480982842944131,0.334110871548958,747,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0337219049912344,0.334373949605533,322,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0296005064153347,0.33533351168162,391,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0339957616519153,0.336683701889957,720,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0364545139929058,0.336780066998685,84,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0315716182766559,0.337498304596165,613,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0310521786210494,0.338380698216964,402,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0307659690566104,0.338494713970756,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0305236240622396,0.338549669079861,582,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0389820377747782,0.340061449904848,590,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0309213815436477,0.341322919545204,209,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0312908532386185,0.342571873020966,368,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0362528011441719,0.345414184429274,65,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0318325422877665,0.349626155494807,5,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0493929993953174,0.352768941554494,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.027282972104087,0.352829283661682,238,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0329251017715432,0.353580988388426,518,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0359698981529979,0.353794553759163,71,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.032916067451891,0.35417263200746,745,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.031999973215902,0.359627719929033,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111031401174973,0.359752732057319,656,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0340144430131687,0.363188802763117,449,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0312823332380649,0.363544564379475,344,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0324680818633841,0.365704315709618,380,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0346443335876379,0.365855302836803,208,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110301866255205,0.36600819002129,61,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0700119622179218,0.366153879804637,459,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0535348193338639,0.366332839705912,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0350517929707219,0.367075976902157,94,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0328737099004167,0.368614816632166,418,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0310358428413877,0.369816389270552,249,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0312249275662079,0.370207358466908,465,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0343989695560881,0.3707192026114,230,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.043685972999578,0.372278222735938,349,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0297888664257665,0.373892844527195,434,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.042705791041008,0.377551041550151,29,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0332806169618444,0.37857340778599,117,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0329537583830722,0.379956049561226,587,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0310682459039448,0.38286546351083,237,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0325169100286835,0.383153911140944,426,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0443809795105722,0.38339367881331,742,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0673348864561375,0.383962948833779,137,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0324607457388941,0.385846288688041,645,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0669483332219585,0.386429842433524,114,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0457648603597804,0.387466965290112,261,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0287596538632711,0.388238737178672,749,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0505948048659832,0.388565745834976,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0525655334756975,0.388821591320927,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0334624929651794,0.389332510533784,738,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0317404007833211,0.393889688372955,710,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0352110724422522,0.396301847354646,534,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0285949660057337,0.400825509809553,214,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0259193509207625,0.403229853087927,354,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0395162579292298,0.405343604636595,756,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0303321165311855,0.405839426742786,674,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0275470516058959,0.406394520281008,455,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0293794037750325,0.407322254018798,496,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0279401870859169,0.409526003439297,670,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0433513502218024,0.410419442346601,217,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0316106305518365,0.410880899145356,616,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0500052905223739,0.414043643352568,78,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.247830939862011,0.414279813601727,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0247731506744553,0.418690688869839,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0284675167009283,0.419151005254713,701,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.030253835789747,0.41942153275224,165,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0426980670490284,0.419506236260027,599,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0253264722314319,0.420720099582287,266,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0427709577199362,0.421276097922046,685,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0469279306323454,0.426881546538994,367,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0289761791350999,0.429599483766828,537,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0291963475535007,0.430695662894062,574,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0299261437483504,0.431210547630669,106,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0247666993022376,0.431727736772311,133,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0427188001953164,0.432444771183251,121,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0296105001956567,0.432687953154543,566,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.02994335836913,0.433684027601266,20,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0280107948004367,0.434624874645738,715,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0390027938646013,0.434949827904657,99,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0299206159689671,0.435620833625724,642,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0375126635891806,0.437591425208051,302,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0277474166005165,0.440557185869308,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0298957785030247,0.443042404004778,154,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0250374034035149,0.443567936208453,458,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0431623212305382,0.450316371701511,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0260480711340011,0.450920213381277,553,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0373624896163393,0.455530077569882,440,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0279557984118889,0.458350501745629,732,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0275757421329102,0.458699842067446,413,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0362007877750938,0.471076672332117,53,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0316216780314514,0.472588711053073,433,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0272037345189349,0.472666504622688,50,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0261182722620751,0.475423818003305,76,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0216878698358157,0.476970307442051,411,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0259108475245057,0.477500176902514,262,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0248687640221128,0.47890323981894,51,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.038078865685048,0.479613901969063,239,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0276911448038562,0.480405210732541,170,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0250507370955927,0.482260076772268,138,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0224779946684975,0.483432264567908,260,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0357805757576501,0.483543705368567,707,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0354182833467408,0.484024012501274,585,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0236762253672992,0.486456652457062,619,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0244234046442698,0.486753848464312,364,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0261319347280114,0.488246907225762,2,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0259298306751373,0.488437725686864,451,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0786616630543795,0.489599320308355,101,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0422541096863715,0.49178356307335,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0335121036649389,0.492057538515143,581,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.024943686982712,0.493636774579609,281,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0252363965272317,0.49537551230078,120,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.02403809593389,0.495936355898974,416,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0245131887558948,0.501055002842454,112,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0516911701872575,0.501230044611576,295,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0334075542916105,0.501872061116788,680,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0260688565580388,0.50397173641843,179,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0234937568517027,0.505559509229803,284,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0248515505749956,0.506298533123809,492,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0235355735692341,0.507357114427557,403,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0493474166903143,0.510476887859335,305,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0189902588130129,0.51372603057842,353,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0246358608080543,0.513888695870786,549,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0241763500917593,0.515599141161216,98,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0227495770077433,0.515895375423929,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0241917760374337,0.517364919527621,525,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0287991419576218,0.518493730376182,461,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0226684373868372,0.519663238389981,499,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0245963482138931,0.525100025383221,80,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0223833695127691,0.527562549143793,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0219693321143708,0.527969469706606,661,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0229805375152744,0.530986398418796,731,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0372101694937171,0.532610573723724,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.02372081474065,0.533547339485388,79,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0237134528276526,0.534259678962899,130,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0238634611068692,0.535971466557458,572,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0198569546224793,0.541212134627693,87,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0308516697926433,0.54236303453874,417,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0231814882028939,0.542954132058414,406,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0199135632352051,0.54553335721425,556,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0246125064995437,0.545922321905279,46,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0193000677401258,0.546809548947824,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0248501726996403,0.546821434958647,681,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.028540733242593,0.547030730916998,234,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0222166660737371,0.547044691151212,299,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0297518641780873,0.551763429317741,689,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0200299653070206,0.552436536443579,207,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0315024334445811,0.552480302351878,210,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.022201429507176,0.55366320662746,482,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0227308885417593,0.555737461320929,552,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0212318349718256,0.557628567122801,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0192770646544985,0.559008687550012,650,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.019835909799841,0.561345141363844,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0313335411480981,0.561979421583868,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0189144417783447,0.568058877216989,335,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0238679883109136,0.568069907220836,511,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0189195412114513,0.568456539614859,25,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0185367821505651,0.569851082740489,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0295202252163936,0.57078953807423,147,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0178341119086242,0.570951741744395,570,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0201205888468114,0.577404196817098,423,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.02160898070515,0.577508629786713,377,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0289546612528191,0.578173175658695,218,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0178894076603921,0.578280400801545,371,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0301351273083673,0.581145418828483,168,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0257645427724747,0.58152156035022,259,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0180458933349021,0.582150791354857,699,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0291639198510479,0.58225791305413,254,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0194407800281988,0.584179627442848,519,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0191606662834632,0.585740508758611,560,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0206651352034413,0.587887884707267,673,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0221524717109824,0.588057842486072,148,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0205822796288632,0.588968758096826,178,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0248811731436209,0.588986019711644,394,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0193314541605667,0.591505351329387,515,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0196137903237949,0.59188290084893,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0188451324257173,0.592200461814565,680,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0281105474787988,0.59438689747488,54,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0183490078520578,0.596243817755895,386,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.018775680714576,0.597819295958431,488,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.024330935177216,0.599135365413739,370,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0196398151980049,0.599145641242178,633,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0174113402840958,0.599630723677978,523,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0196427051323378,0.600020698974647,684,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0192484243907512,0.601160564509171,428,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0169439980990467,0.6024916241969,82,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.017551471376513,0.607945930278409,7,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0175166936804099,0.608737067567012,385,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0181900411529341,0.608746394765805,189,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.01769534167294,0.610989686185316,757,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0267728189616507,0.611193989721025,443,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0176821981740019,0.612580698101506,91,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0151505901988472,0.615997924026009,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0268859186620261,0.617145725621764,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0182508912839998,0.618869704812876,712,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0188885656198969,0.620101365557126,285,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0391019509987348,0.621677650840271,140,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0162326480958029,0.626609056933654,474,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0151746607389163,0.629823966296238,690,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0167672389644418,0.629985957479757,400,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.02740708235775,0.630873432861907,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0167370419292155,0.633928396098168,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0179574249678106,0.636992107797137,594,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0358945095117474,0.63780870720074,658,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0154452338225673,0.63965134384903,58,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0372558259094354,0.64442622066475,132,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0163368268116213,0.645588288429856,567,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0170995305476122,0.64641277057444,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0156676841826958,0.646891785888737,502,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0164540657772672,0.648515447971692,187,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0159812623523565,0.649027175253556,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0148407558028487,0.650114128221025,247,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0166732779234329,0.651047986103479,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0205302165416384,0.652308295265462,393,pan-cancer
