mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,0.131020415747433,0.0906916831956549,390,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0540707038342493,0.090817816422187,570,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0597707595637534,0.091628996326,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0577722293531548,0.0920739798783714,550,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0610930877267431,0.0934296469770464,297,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.128100006293927,0.0935663652882783,151,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0635046481200772,0.0940313719350334,594,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0633331740205486,0.0943818750810292,336,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0584461888322176,0.0945778759244243,511,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0589868267306539,0.0946931195016979,386,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.083334061320209,0.094806687893353,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.125990949911344,0.0951542017927853,295,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0608494502879804,0.0967510661677371,460,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0663120563430851,0.0971667238332219,136,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0596942086519738,0.0973097897104169,669,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0593546927802706,0.100366780874703,138,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0562937092327187,0.100494141509323,156,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0617948951090897,0.101312038984611,574,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0596628120218096,0.101326413881452,626,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0868329352723258,0.101474860676017,99,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0565425472400847,0.101892647952757,278,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0572247421222668,0.102673563959839,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0772504196517428,0.102914523150834,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0630247949775918,0.103073368719298,222,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.218878173553126,0.103113350377616,691,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0587762916467327,0.103319631238865,84,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0878754659973235,0.104424297479385,359,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0528335605208267,0.105266233710028,152,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0703616603477789,0.107736097954601,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.055580542164555,0.108134707252135,189,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.056461336985311,0.109217874567704,36,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0562427754632455,0.113263336979425,722,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0609998875551234,0.113431078383996,201,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0534079660713598,0.116024542389907,221,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0566988141773704,0.118186503132116,706,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0586838621913808,0.118866175598273,8,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0502607233967586,0.119838107981537,338,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.055733485833776,0.120021401349004,701,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0586830706483525,0.120172979402521,405,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0517440771089873,0.120829882695348,729,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.213601592098614,0.12222284667168,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.170167892624368,0.122327992118434,697,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0565797014561204,0.126594511027258,361,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.121855732703139,0.127471867570341,471,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0795440937940273,0.128689959201422,10,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0606326232258411,0.129025485409936,241,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0742910586436591,0.129378423093978,590,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0562156870397423,0.129706609504746,674,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0816831358955823,0.130645097289307,367,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.422166183197691,0.13266561543955,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.192869502338174,0.134854498864403,185,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.114312535888569,0.135997617252011,83,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0568066123161681,0.136286849870967,492,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0534112610106308,0.136379205610187,342,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.257920666973909,0.138644352948214,283,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0511725996145367,0.139949674195765,533,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0470971242021315,0.141131333441432,253,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0507213656309736,0.142858464995917,453,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0517172928860529,0.144821997320323,188,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0516492764419688,0.146213114564718,51,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0491120002863512,0.146256541238677,596,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0547791464662685,0.148113975261823,413,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0560467537684704,0.149576485635234,79,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.051505925669259,0.149896941292662,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.051532726950708,0.150933120685224,560,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0543851477853513,0.153831986203135,107,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0526515564401469,0.156543518418705,60,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0604543743212808,0.156953323084668,511,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0470862980771471,0.157491266628865,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0464730511711917,0.158701940955352,584,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0469741855404062,0.160404210908915,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.053512420735527,0.160765439186948,240,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.052493328465663,0.160957637759493,428,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.166599550640642,0.161232891225622,367,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0501913435551143,0.161847255768178,345,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.112167660347419,0.162505430072336,308,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0476384623547684,0.163907799642796,223,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0456989194710658,0.163998088156206,615,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0532754559291074,0.165187508562699,593,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0515609786481087,0.165606213159883,418,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0725292601472193,0.16567543421706,392,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0493950564700168,0.16839489441824,522,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0522304159079048,0.169129799915529,30,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0956282721878339,0.169430096355287,142,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0581057700262743,0.170042650022905,534,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.222091723909924,0.171169392872707,257,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0466340905580555,0.171181257652302,404,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0456259167229019,0.172253945432725,666,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0455197968343229,0.177012568572497,602,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0677237837701093,0.17945033243288,591,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0520647525869122,0.179645989726544,285,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0468742772415623,0.179768947683852,464,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.04457782577061,0.180812905127294,163,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0402451880103023,0.180978707052807,711,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0650178371804054,0.181286518954589,742,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0464172464176936,0.182157198699708,66,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0592522051411189,0.183830223070965,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0506142999155355,0.183864769400976,449,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.244750122658511,0.185588223784699,3,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0517104348449536,0.185773930373798,552,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0610983244999173,0.188547709292152,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0732950052468584,0.189691692639645,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0456985160307319,0.191173143329575,380,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0696567147708629,0.193404938322258,175,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.402475401474538,0.194598679228255,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0652493765458235,0.195291257539164,707,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0723577773166405,0.197052029207059,67,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0439636252987739,0.197437493004159,397,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0425431540439532,0.197644052667475,63,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.227007615718343,0.198120172171324,592,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0501906628292065,0.198357909130773,181,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.189020597512246,0.199261267781902,188,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0488664080030864,0.199618927460607,357,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0448013559552623,0.199873039946168,47,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.206299747766872,0.200328611880079,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0444866366666184,0.201247454109657,384,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0428712186742871,0.204250751965045,400,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0382448935097288,0.204901777099925,649,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0426723332272944,0.205881326922334,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.044300467841679,0.209947266570458,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0482536110212611,0.210593138011884,146,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0540622276493684,0.211785690240922,291,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0685374066826273,0.213011759602073,174,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0412051442680476,0.216882581628459,211,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.201154881311424,0.21775491369163,76,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0384992527119295,0.221243185403482,401,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0629773519901785,0.222117322507584,735,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0434219566961255,0.224516455357035,280,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0629391505194307,0.225336128907315,218,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0379586727341393,0.226098992531961,725,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.186326121739145,0.22695616982853,16,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0470009631753021,0.229190557807481,376,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0419013581538439,0.230155458808849,713,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0464831151962165,0.231279684377548,24,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0705663658486457,0.2325008884121,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0375736073712194,0.232607389594973,402,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0408815653508919,0.233752506742281,304,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.038193158785123,0.234569142520411,467,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0532081411836478,0.234686013303214,433,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0455081501688277,0.235745114030027,653,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.174517860450273,0.235761425468443,61,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.155768186909411,0.239346670202539,101,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0439248526857054,0.243872069059205,18,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0448190314855995,0.244937287804527,199,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0533478247697213,0.244948366250846,527,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0419679017254285,0.245270370510119,519,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0588777432075607,0.24564514030177,268,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0398879255519713,0.247451427154593,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0432208820927519,0.250559682034369,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0396576564493156,0.254115486711636,7,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0427456337606992,0.254354292446426,119,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0608972391866117,0.255747880447251,255,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0445816911012741,0.255918987231524,572,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0498528882974963,0.256072763892023,191,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0408264845222628,0.257146400002549,480,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0577798765924733,0.258688703294631,329,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.179364076289977,0.259055363585476,42,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0511417063278772,0.259418203114181,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0386528938289875,0.266560699555625,551,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0517217181726404,0.267051261655763,581,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.04126870701775,0.268881780363071,76,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0383825278702863,0.269061184611271,446,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0865382598027164,0.271736140738863,134,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0318216713291652,0.272712681258469,699,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0433319616732561,0.273867865764043,485,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0573520201173886,0.274873990469577,217,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0399400747218991,0.275291501469645,187,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0316303736430558,0.277244076706938,265,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0373520105581586,0.277318208590223,22,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0373368820750747,0.279966156233012,745,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0411659976511303,0.280673991538808,587,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.188444759846783,0.281424906643782,51,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0369354559980019,0.282613199002602,307,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.147878335191495,0.284562259296039,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0387252946260355,0.287617281837738,419,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.039721052940109,0.288616742170342,693,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0380256684269346,0.288651708327077,499,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0439605532851174,0.290957815589404,46,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0403461936550734,0.291932016204021,675,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0399372061059418,0.29980608840833,741,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0392325860981996,0.299877244044664,682,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0319703741762922,0.300762959601831,437,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.133709880496582,0.304908660820796,129,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.1689940124469,0.304944771748264,630,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0392452811425843,0.307432801635867,229,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0770136624194721,0.309500209142144,123,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0573407145073936,0.312412579445892,548,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0534420450735301,0.312586608493399,320,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.076293462866868,0.314107853507995,164,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0355641255675703,0.314570986562621,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0370131934185137,0.314943660387734,758,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0384493100811146,0.315303528909015,117,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.175868224709026,0.315570221938858,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0331697248409089,0.315650669156639,661,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0483624792378818,0.317111814626433,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.031011928776885,0.317539904672332,707,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0352779729857031,0.317923778282817,279,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0346019582884219,0.318529074254851,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0358176951975871,0.31928961053113,497,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.154360639468108,0.320538299008504,255,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0358303682674456,0.320563444918293,41,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.182348727551048,0.322572658273204,56,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0378794763973253,0.322616564589008,183,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0342389403039619,0.322993026548255,693,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0383522680309432,0.32650355993737,470,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0355209038037347,0.326839810193534,59,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0337677843861693,0.327001040427524,466,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0350139654964038,0.328356030166486,586,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0379753253400028,0.329039367063325,65,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0336490921415814,0.332713687681978,237,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0307717416314018,0.33366721110934,194,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0312330566702469,0.334327276004332,749,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.03689868980858,0.336892678091502,566,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.035986461487033,0.337329223770178,420,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0367545574199153,0.339721626550795,667,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0521609261085542,0.344434869363102,147,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.053765236079464,0.346234675736826,204,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.14636979264211,0.34726631107539,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0474125655326006,0.353290325073228,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.033668653302476,0.355969851392835,153,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0494868876563109,0.356626885618437,571,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0328844448720437,0.360310303044226,518,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.169510218421101,0.362118934291261,361,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0394350111775476,0.363341580382448,589,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0514799753758871,0.364344271419738,45,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0288832342018593,0.368559985944516,690,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0405827774954302,0.36894400283583,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0530739497879993,0.36903611720391,97,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0478316323151546,0.370169450201487,121,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.115400488243204,0.373823501683912,211,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0343783532764458,0.375897899521803,611,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0343609096784614,0.376242274665383,178,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0329117622155736,0.380326446849048,149,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0663312649694087,0.382940599181142,137,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0297482523506301,0.383560586340898,4,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0329775759526719,0.384725082392154,559,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0306150275102585,0.388390169054328,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0317723113215798,0.390121700696451,448,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.040383532222315,0.392471139801402,150,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0297102461382437,0.392971555731767,512,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0385768929080466,0.395360329145653,756,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0329050592603791,0.39595613566206,145,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0462621616374127,0.396402247563082,651,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.146309053596364,0.398097237230703,536,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0413628855998954,0.400592971526033,689,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.127578344551241,0.403687175015369,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0306826009259477,0.403886647324413,396,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0297208832830768,0.404745094689669,445,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0303069053182187,0.405149306928768,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0316110194979228,0.405967630427878,483,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0485789373396774,0.406728190571722,143,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0286723170940996,0.408432166738911,520,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0463044058763666,0.408708012283096,54,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0437788102021895,0.408868237702061,580,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0502188927691999,0.410244626079247,232,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0286397548900807,0.410495156239089,739,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0275772285146163,0.412034852341988,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0373774363920941,0.412046672153748,461,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0287929173448347,0.412730292324014,598,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0311370336901456,0.413009664625182,482,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0278232866874386,0.413720684263362,322,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0302381916329179,0.415817063914711,711,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0264903351648772,0.419102126598025,335,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0456542445108627,0.420374280381728,665,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0306172062232512,0.422645184698378,192,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0266465364265335,0.423835179137023,562,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0294943970883524,0.425261095029011,719,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0617017575059444,0.425591230384444,641,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0419303658549857,0.430231223453471,105,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.027053360710322,0.431058585928307,431,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.041793349999965,0.431523950464478,531,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0290411923651334,0.432837422723925,750,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0302950163797117,0.433527130340178,50,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0278560117083874,0.434966717115656,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0413485152924711,0.437583757953021,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0275503198236103,0.43887424030017,465,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0393787478118166,0.439150187138166,233,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0267939532295968,0.44007407470637,619,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0453139444594531,0.441031762391717,139,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0258823412585585,0.445776271338834,93,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0375690684943264,0.445788976276161,49,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.028418658035642,0.44723739637061,314,pan-cancer
