mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,StemRegenin 1,AAC,0.0448429900855197,0.231312569610072,659,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0438830662706495,0.236015671356457,283,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0423574316607954,0.236057115800948,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0635195971369345,0.23715749805473,440,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0429724570372638,0.238541569481095,205,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0497100954426242,0.239032772320113,573,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0429381518206562,0.239186316101161,533,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0911447674005867,0.239424058199416,137,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0605814338489775,0.240186273316808,684,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0417996596315516,0.240538829933814,90,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0435683596240216,0.24206865267991,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0586086568913016,0.244304617244459,714,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0408736778969795,0.244571290211518,613,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0444882061155229,0.245439935093186,407,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.067275407637448,0.246448831500019,463,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0397776971945199,0.246939644516396,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.057433887732195,0.247285834839861,302,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0457575327887009,0.249306676237016,482,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0421593770359806,0.25083809402576,384,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0446127997030153,0.251052926182544,197,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.046770012270401,0.251371124894876,222,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0547964633393748,0.254266828559748,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0517843418781054,0.255047433689709,534,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0377687991237343,0.255245224090724,82,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0428834380454596,0.255295861610054,284,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0879855280335874,0.255436335400822,164,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0411909464160123,0.255533316458907,403,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0394499902223396,0.256149418323106,661,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0432332370356946,0.256804940716748,319,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0360473953082562,0.256832448776292,190,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0408939349392317,0.257952882873778,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0443842541727602,0.258658143854038,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0457824650367679,0.259904328810374,2,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0422377476842121,0.260745074426836,558,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0349205671920501,0.264169970450704,39,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0417106151962938,0.265069877616318,290,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0554631868450822,0.267315035022521,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0450833256503559,0.267601288587193,130,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0643941539602241,0.268900420596733,210,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0423078764675651,0.271152155463174,478,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0411373166008199,0.273307670525213,538,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0619629143209049,0.276549478324525,174,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0399957710169584,0.2765995694117,344,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0438988686907498,0.28207125351454,229,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0392210674993704,0.284541492898606,464,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0445533859168248,0.284858347262942,705,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0470954585082089,0.287851291374854,590,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0380387064553699,0.292809931175568,466,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0514558201481418,0.293740385070965,349,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.040358313651684,0.295284087084606,758,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0427210413755721,0.295473829267691,724,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0625729684637487,0.296846627147862,168,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0411497901790316,0.296864788873634,263,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0520251511990997,0.300385468413028,394,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0402280804191536,0.301410499845336,112,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0583783459437216,0.302697965016933,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0482723293753432,0.303747210480064,544,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0804285237184753,0.305901607847829,114,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0792216265396436,0.306023894529044,641,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0393306010206546,0.306081349162637,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0561184230935297,0.306235210268144,99,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0423685123915729,0.306629379476902,638,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0420516763680615,0.30759483842665,655,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0374571943751269,0.30763011550563,293,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0352475519251177,0.307788397252145,63,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0383983840292726,0.309116275187108,273,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.036822755032049,0.312196017532811,608,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0411613954530441,0.312769415124895,55,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0317276885867786,0.313844773880591,245,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0347405104251651,0.314819572581473,209,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.037854869193319,0.315790427314244,469,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0755244642479355,0.316344880627074,128,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0546900423123689,0.318870552569493,231,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0573332453129806,0.319555987960975,531,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0398189981355506,0.319596271650776,120,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0789946461252368,0.321395608479312,144,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0396977432398312,0.321637511032737,483,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0353957422015326,0.32288070774744,322,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0331777731670343,0.324146872501201,253,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0362350310007937,0.32508079064962,252,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0502149625188878,0.325799107022687,176,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0370143317523856,0.326123580771991,731,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0367660361604623,0.328394247324033,701,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0372705481504046,0.329696696545652,525,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.029701593643595,0.330330762388211,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0722894261317233,0.333305529323911,487,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0352148752203732,0.33608864707921,66,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0359536112760008,0.336967252059593,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0390143567106377,0.339757492437966,289,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0548240517435697,0.340437570959535,320,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0476252046218151,0.342342071306917,12,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0360132674916247,0.344736014423303,505,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0331339393460622,0.345028300453747,226,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.034301596568241,0.34833772762006,380,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0723186390426562,0.349375907916001,459,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0531552479983777,0.349589649116744,392,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0390885392063329,0.350744295266995,227,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0340207646610028,0.354833480206518,547,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0340836716896863,0.357064266342933,423,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.043707992519841,0.357846417864018,756,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0363776147006906,0.3588119333281,75,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.035188078000817,0.359345903400844,456,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.033864907871799,0.359893654771623,621,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.036544362745104,0.360367509287628,135,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.034434872125781,0.364555742823347,84,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0712050784168633,0.365821200510596,166,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0527985496983095,0.367317713684999,54,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0322308191674789,0.367883419998074,387,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0356714827460111,0.369778330398686,682,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0471152152864206,0.370440122417703,271,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0362084335595851,0.371402342792406,288,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.052901800828829,0.373417627585565,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0380430666555599,0.373671885842875,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0343213992269601,0.374122733094019,96,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0570962315539392,0.376700302761154,232,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0373440038160756,0.376858079956643,442,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0297718785369854,0.377293176142,374,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0360007709694742,0.377572237981628,454,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0308072690109416,0.378051853028735,383,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0331685078606044,0.381379494861167,138,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0307258451080639,0.383000791322824,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.274810304451718,0.387343082952082,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0292492398756371,0.389957132707233,749,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0331343912447678,0.39906342382279,520,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0634649840140247,0.402255871027356,305,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0320494289173414,0.402770575399354,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0305251711114634,0.405573324798401,619,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0300974792592707,0.40583504105877,189,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0335789794584578,0.406196434215818,146,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0277961927706655,0.406467027016925,328,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0298934313592538,0.408716328277086,416,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0293722193548562,0.410937547273357,32,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0309858888863899,0.412275774910091,342,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.033573387054949,0.412328550654996,179,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0323587179321906,0.412524125657275,119,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0307073256775951,0.413181218178001,445,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0399025285038775,0.414825280684539,234,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0440480329605058,0.415073768195457,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0458599488697795,0.415415398622077,603,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0277179413842024,0.416780217552337,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0459081747598936,0.421348055334512,217,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0559640905130712,0.421949210684238,369,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0294514861589603,0.423340087060073,755,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.030209693121303,0.424103490671295,28,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0296363511356807,0.424704646723385,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0295500330898202,0.426658849746834,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0498466886484365,0.4287882169897,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0271951079219984,0.428975733207378,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.117781422541859,0.429464975242897,61,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.03161099584941,0.432339950973676,298,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0294797626260761,0.432514458717877,409,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0384107582250075,0.433435357135092,326,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0281581518443142,0.434321232873458,22,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0314669657803918,0.436067686528876,728,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0283505440878887,0.436726753539292,476,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.108980354811669,0.440049865732736,131,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0304938181297612,0.442817253317946,300,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0597932534222155,0.443630913395546,171,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0289030638467302,0.443912931960545,691,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0266483025313477,0.448013300807049,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0266236520764851,0.44883952768264,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0349918986024107,0.44939944336335,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0314710826315536,0.449483325143361,94,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0300759594225898,0.449899653857936,413,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0262169039544442,0.450905980258926,458,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0370979914333932,0.452505713673645,393,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0282611168419145,0.452879414151036,499,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.101887602121184,0.454043239416504,129,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0303934727480664,0.455910862733172,181,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0245672839565493,0.456204710015357,518,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0432776690619773,0.457024140376069,255,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0253948706181731,0.461070936071676,670,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0262455920927048,0.463334880310819,474,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0300947512258104,0.465109071755303,406,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0269777031508472,0.466099393929164,31,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0293723035105834,0.469784417171029,540,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0226574748719708,0.470229930995034,391,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0273984749733418,0.472559247477752,312,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0237532696582265,0.473084974850105,401,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0279047226740733,0.479259812114522,125,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.02686992797406,0.480103371942818,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.024803004649078,0.483502791422653,523,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0270093504753368,0.48848113390482,674,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0211245347157271,0.488523982005837,561,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0256310247155598,0.489285507221374,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0279021619119594,0.49274937059196,95,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0243098173966469,0.492941116313965,671,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0240000998025205,0.494607027320028,676,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0344128673612369,0.49689204628265,235,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0269518337634253,0.497386991662974,612,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.024611371192157,0.497761562319758,307,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0229103443926047,0.500152554640408,338,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0413863379719558,0.50110525061526,143,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0269002860948464,0.501936032129762,395,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.024583634424816,0.506117967646519,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0277082604758216,0.507341664296019,170,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0233814378478276,0.510214103243981,757,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0350628881475573,0.510513663011018,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0894633023588978,0.511578516225808,101,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0226776816096426,0.513971350797887,276,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0251279773738217,0.516414145315276,490,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0314273487113752,0.517229130140761,692,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.025830816830386,0.517416202158235,629,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0514711243052242,0.518772511913132,134,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0275849469138945,0.518799854447068,652,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0230792163791762,0.52335337306328,542,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.024884559283486,0.526406419483759,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.025619622703463,0.52975353241057,673,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0224612156372253,0.531182370559266,473,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0226268234442374,0.532312960452444,550,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.190671476740712,0.532645746695725,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0355226554431948,0.53356224517055,554,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0222587883323534,0.533583310142575,220,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0246713371894403,0.53992485624111,117,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.024502739658209,0.54152872648049,593,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0198697502016086,0.542455433407801,721,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0214071329591228,0.543796538018981,650,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0212671849690135,0.54627092401067,553,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0221722281004336,0.546355346742857,385,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0224800017681212,0.547631686335539,537,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0427406762224319,0.551079290232176,236,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0310768159517544,0.551332715137424,268,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0211193293299944,0.555507061972534,364,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0233709594746751,0.556222389340182,574,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0223655040085294,0.558046047480198,645,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0228654818465052,0.559846683814812,167,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0207555256041539,0.56072011460064,246,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0219328824697394,0.561976451008634,662,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0182719428113638,0.562499883246424,736,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0217035858933912,0.563521106132028,569,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0338773496282649,0.567244628526159,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0256991355503342,0.573343275698027,346,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0223257593029087,0.574267643522671,309,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0230140191923645,0.576247200293931,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0215524219675131,0.576268467674252,396,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0224481082260344,0.579979149085786,653,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0195154179078251,0.580090988704342,59,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0225672741988014,0.580590471072335,470,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0215922004889234,0.582228573468544,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0430589821043566,0.58268607001422,151,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0226951160805571,0.583944055805269,377,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0218225773820297,0.584182983255442,104,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0222150066580204,0.58489145142049,20,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0179466387342283,0.585012061621235,1,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0193708562378125,0.585488908199327,596,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0206298172289964,0.587639732911006,13,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0195016943695624,0.591817687776481,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0214145264389566,0.592919128559964,528,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0217246348774467,0.595143624954623,145,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0220702728720212,0.596611394697442,154,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0183177652773756,0.596680238450264,562,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0174354857624108,0.597749401707485,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0199781379103678,0.598265347575928,627,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0163530091274792,0.602385301898571,688,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0257974612506103,0.603676673717504,554,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0183165993442289,0.603988050623785,647,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.020014338982942,0.604263161552902,479,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0194215537756308,0.605051676483225,560,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0201644046891782,0.606025381889593,196,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0212490581872691,0.609305777193519,136,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0199282182965639,0.612038574458921,491,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0159706274805603,0.614819154955933,649,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0155229622697186,0.615228171485138,577,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0179567272177418,0.616713910597067,267,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0181288077371741,0.617835085481566,640,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0200777848816352,0.619067384709561,165,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0179561316325684,0.619170049115421,740,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0572741487866057,0.620044572642217,325,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0188760345730981,0.622643058629089,351,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0190509547111061,0.626673437907842,477,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0182495068001541,0.629744494658365,324,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0175416841892149,0.632736493295421,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0197397234751933,0.636979020160253,71,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0178568849459141,0.640281385001899,408,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0174238478439946,0.640713484085201,188,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.015525434480806,0.640765749085109,609,pan-cancer
