mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-2,AAC,0.0519533680998558,0.118150352827617,303,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0562495381928493,0.119535428637224,632,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0557282587656843,0.120346910254828,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0449536918261726,0.120784070803394,699,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0579764656839175,0.1210027028073,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0615660370156142,0.123541067105918,362,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.048213716951137,0.125097003625938,401,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0551456219510062,0.125768216624204,631,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0582455051741619,0.126465905361243,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0604421695772127,0.126994836094387,552,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0499844218854693,0.128096981005411,430,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0503878674465545,0.128537189287863,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0577381613323472,0.131594255031157,43,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0524129028903256,0.131918983646597,66,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0474471513377819,0.132236537927126,753,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0516329072910859,0.134363389856511,350,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0582242743892039,0.134469209564542,406,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0516156926532706,0.135885388138479,520,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0577855665359974,0.136427533018019,179,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0591575606655956,0.136709318011677,159,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0771784391344637,0.136897480461466,735,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0566229270392694,0.139563998938028,117,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0811171241258126,0.139881188828809,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0479095266819285,0.140126485185805,382,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0571043883940592,0.140424498255436,173,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0570438196398639,0.142803365561774,653,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0509591036250015,0.144041377784483,673,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.10263373358693,0.144938475323393,588,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0529454203000857,0.145297990911444,701,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0567187054206659,0.1475987878915,288,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0704471554965133,0.153412110567687,38,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0563069984065175,0.154471672837293,376,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0838753159918602,0.158076953873015,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0567641729370433,0.158705754340489,751,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0540490479388922,0.160171157148269,605,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.104850296457803,0.160182554180932,586,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0479501122847805,0.161327569069519,4,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0696571929228187,0.161408232372573,49,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0685792667810861,0.162794390982703,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0536356288116217,0.163384222523382,672,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0603964706765846,0.16364925449599,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0475193422700061,0.165525748893352,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0452019492530393,0.165840409536991,654,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0459903048517941,0.166844948911748,744,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0487780332141529,0.167173571774496,44,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.24680150109729,0.169716049393293,283,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.136798662456586,0.170532122933854,325,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0476734319007688,0.170849266002194,453,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0556131460213372,0.170990854488467,573,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0490186198438965,0.171740874985709,659,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0500350761162193,0.172368708232561,407,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0465254086170745,0.172741085836213,455,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0762325626517831,0.172783584328474,548,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0714836301409347,0.17295770472609,554,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.047558550186302,0.173297509341509,26,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0466208193457101,0.173847429243945,431,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.102209794705824,0.174636069552791,151,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0533896707209578,0.175177821315036,646,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0773946493187862,0.176192457143858,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0531012129542356,0.176394384568758,208,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0465859251344163,0.176545579400425,542,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0484767835253785,0.177948590020259,522,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.171320433073671,0.179502724896865,61,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0495082117815025,0.180688171884198,505,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.211065662255368,0.182527047540929,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.394060849590867,0.18275162962822,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0592793369468722,0.185842125465567,737,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0717281277823258,0.186143431380346,361,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0504731584688529,0.186374428446731,135,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0513617633664892,0.188607610352483,222,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.254782035759457,0.189022727155548,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0487868898701592,0.189664085516241,719,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0515799879027402,0.190211544027728,230,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0456405675085121,0.191967213866115,512,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0693881883441705,0.193228334992058,580,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0465216824962805,0.193952707740316,180,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0419739747194413,0.193955709733353,749,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0415114151510452,0.198916823157161,27,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0704904031659248,0.200808986512737,599,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0437529076639824,0.20166877663169,77,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0700187826490061,0.202060398081858,571,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0495909435581957,0.202122456220992,285,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0495628845956475,0.202905266953014,130,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0431505423456931,0.203415665367416,58,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.157601406125421,0.204027770400909,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0349400613058513,0.204670362073163,353,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0484248839594715,0.205714916722251,483,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0502436038247041,0.20827298299753,158,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0469657892046584,0.20837537246656,475,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0457496360022087,0.208541906797719,312,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0660751549670909,0.209313468712031,392,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0485021802976746,0.209603301014573,675,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0430422763884077,0.212357358695243,156,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0617755114196643,0.213573041887901,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0449147926686606,0.216623534782327,177,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0481415595581144,0.218904232398143,20,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.057481822981138,0.219465999046081,393,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0484369665452169,0.220046385264222,242,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0438522962723065,0.220841145575626,601,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0413921121909729,0.222714696817443,596,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0475263566913135,0.223072456227826,741,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0468755694679403,0.224075402989283,457,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.065728307508257,0.224346227258499,147,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0431196664042136,0.224997010632196,557,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.171983675128868,0.225424989535207,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0897164930018063,0.227506577868928,658,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0643110013726084,0.229244018412209,730,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0400025468184423,0.232049818464137,214,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0425456770484813,0.232114226388377,249,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0435990949805961,0.233064438369829,488,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0357788932713266,0.23358372563836,238,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0715674541038209,0.233888020180606,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0639255550329922,0.234849931508659,255,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.035911719599999,0.235198233196576,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0899285174484,0.235302744035451,83,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0376319204913407,0.236961668827541,328,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0431509455454023,0.237648090873145,59,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0406865055580549,0.241855088966028,521,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0585077504363555,0.243271948633161,694,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0863417606543715,0.245317643332859,172,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.206372050255335,0.245487554773042,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0464127272486039,0.248056964243234,493,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.160252139024476,0.25149965452922,691,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.058070054173479,0.252095606627306,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0439584861086831,0.252897543272034,449,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0432327437350645,0.255456555882051,482,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0379045220242336,0.256076652253441,666,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0909724738817299,0.258025476275875,471,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.203574299328494,0.259236453936081,600,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0543703571786053,0.261051324196929,349,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0595945006749667,0.261213667167165,606,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.035209958503969,0.262883834552687,317,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0359484095818584,0.267135674382546,224,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0577629273569103,0.268039763840717,536,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.036468549127171,0.270598473181223,363,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0670297959623808,0.271516436100712,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0431109667561521,0.27183400060239,181,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0364798489218949,0.273136401500234,157,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0414193544701873,0.275512546670036,336,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0386294724579146,0.276847329173602,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0370267683738016,0.277298025570466,397,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0411234904416431,0.278160695056305,193,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0614035642860634,0.283203082387803,139,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0400547540950615,0.285367474094064,196,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0417272441783348,0.285379059487747,50,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0534647467571493,0.289856876011325,651,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0383969459995431,0.290631293296997,372,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0417665836270418,0.292237741147964,447,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0722190607632812,0.29450137820496,142,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0375852704036185,0.295885629667196,410,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0402693028467839,0.300660525419483,540,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0364108109796421,0.300687147661708,423,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0399923733700759,0.304587604243838,80,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0437787376748209,0.305597354984138,534,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0349178816910747,0.308271016485993,474,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.030421042435491,0.311690555135565,398,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0543015621596547,0.313330841579034,600,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0330994399530282,0.313735977851769,337,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.314795102650704,0.318960778905581,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0331580593243795,0.320011772234225,615,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0340589400185719,0.320780546516053,304,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0345497682180271,0.321309947717312,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0520046064247211,0.325284242194739,217,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0326738620980459,0.326198875185599,225,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0438770730114249,0.326601430251942,100,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0341037994558419,0.327843571650935,293,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.035347244757444,0.330393891169721,41,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.049125088851691,0.330576682971468,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0354016463837736,0.330741013943354,660,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.29254446044857,0.332071324033321,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0407730866078565,0.332337200372865,46,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.164997163711652,0.336554209611331,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0523535739960083,0.337879973224755,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0369071929760925,0.33876960754091,183,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.180966664057308,0.340535540540217,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0270445148543723,0.343570064403566,683,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.051317038072754,0.348658798408399,359,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0328200594993584,0.351956677457993,237,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0370479769465282,0.358737131971779,352,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0315164111578373,0.360302177014939,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0359499331783296,0.360443339653524,635,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0328577311745898,0.363593043761896,481,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0311502298070936,0.36509363156166,473,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0270017466019883,0.366927708029315,73,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0346902255012883,0.368379972541503,110,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0331959752124639,0.368443778415291,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0487327304943251,0.373463574658107,443,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0507637105878455,0.381599441597559,143,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0285453768012891,0.381873908531868,301,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.034469264628123,0.388505992853405,377,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0347984169256687,0.388668979490817,113,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.155649979046301,0.389063614644921,51,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0290469837697152,0.391931592960265,246,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0332042423945269,0.396187146486193,366,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.166974108781115,0.399571940798567,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0319314151960129,0.40098946945327,263,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0327461158560749,0.403403013013373,289,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0288582435842844,0.404150927677588,364,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0323880534638198,0.407410480885693,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0312185346843918,0.40753067534037,698,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0431772022814468,0.407873930542214,261,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0283246737644925,0.410032303512625,207,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0290146303110818,0.410460309516799,713,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0309251846509878,0.41330536673133,244,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.154396319563667,0.413711332388144,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0303395214271593,0.41609638045029,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0308828215469983,0.417937212366771,644,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0302246639699843,0.418615450715879,361,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.140591805302918,0.420350565057135,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0293366555452853,0.421238321057567,480,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0239517739339842,0.423802697283398,245,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0263517031353609,0.425278051483518,270,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0310557040829616,0.426913910888655,724,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.121034172540522,0.428445051519962,188,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0299074451830895,0.431483654411572,427,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0297671775692116,0.432606160694398,75,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0328830323837726,0.432721926604972,148,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0250947689969563,0.43629065081824,690,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0961704261028684,0.437193704913011,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0271163167118124,0.437275657226072,205,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0293443209907545,0.439167698628997,693,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.028025340869729,0.440416760488607,731,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0364459207801084,0.441371474436071,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0426381001994552,0.443414026891507,45,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0286025070460836,0.444487850791441,674,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0433644479658024,0.444492067227484,375,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0225454909379421,0.446375578728964,577,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0417169709207436,0.4483385717275,210,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0276535544246155,0.448702054522555,301,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0440421350425541,0.449025618708653,78,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.134359376993496,0.451181000501658,31,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0257881577438101,0.457928519215851,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0421798397598445,0.45811575824288,168,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0230685920511626,0.458406544687136,411,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0373115758786898,0.459346948440873,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0235664730022795,0.459714721731492,609,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0279291998865622,0.460461110702091,428,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0231602097521892,0.462444270368748,743,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0375420380150474,0.464300253263289,118,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0294242982320018,0.465250216110626,182,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0260434818578281,0.465393333103821,445,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0243143156371224,0.466373575117195,163,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.029255676027056,0.466749839460761,464,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0266618354376559,0.466882175505404,715,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0266753180025333,0.467870523013354,456,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0337984352018993,0.46882194031682,326,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.028785899131208,0.469417803248872,531,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0272865200345454,0.470089912490839,435,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.026197699654531,0.471133988750182,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.026499811751897,0.471630325147826,351,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0245359922911754,0.472023964334262,647,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0243533155402939,0.473847241078437,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.141326251431748,0.474566532004009,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.023464892787315,0.476026963506933,584,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0342261220689293,0.476055512805102,348,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0311362838452807,0.477241914801683,589,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0244096249084801,0.478297520618911,504,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0278710221743626,0.479618141845154,65,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0237524272373337,0.480354349192862,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0243873153779075,0.480806177593517,529,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0233828583804382,0.481281048137101,89,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0247107129391725,0.481655618615378,379,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0243443937325251,0.482478458034332,634,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.024181777285574,0.482735914764379,307,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0331210580572326,0.483144470238941,604,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0796105499501661,0.488468754217332,129,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0361956867324,0.488657608281089,254,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0249556761808605,0.490291065983247,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0526970581306398,0.492347618840604,126,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0377816506262575,0.496205528107803,54,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0234155994321572,0.499669015186852,243,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0233143956711413,0.500375461228992,267,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0504058225373948,0.50155668241148,137,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0356392586102067,0.505211901543887,590,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0770768514511999,0.507202614892498,101,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0239932256496434,0.508914206528016,518,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0234290990846843,0.509384584414401,380,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0265574913166884,0.511231982617427,442,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0233980173953902,0.512110065741222,598,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0217754816276614,0.512511431909584,458,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0329078095274949,0.513182977114957,742,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0243171155414604,0.513547738374898,262,pan-cancer
