mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,0.050459703836312,0.148206521347955,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0454669718658516,0.149135949785174,489,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0525152271062719,0.151724441533209,423,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0538365878728679,0.152131554680534,84,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0482083799490437,0.152253623279694,272,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0522965118090946,0.154421282283188,297,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0601963507432237,0.154741440164506,46,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0531757725383263,0.154785189472277,197,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.045873343470534,0.155546502437326,155,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0529421433116651,0.156861772541203,96,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0619748202659855,0.15802573034883,589,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0761701296484896,0.158973529057687,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0599794150992623,0.161741710135115,439,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.10916020808767,0.16325580850948,144,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0420130648946004,0.163662248757722,683,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0504151939160317,0.16373170246587,379,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0612395960526502,0.165200474346631,544,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0443572458889511,0.165409391172034,570,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0519064828322716,0.165596817991199,262,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.042972521239148,0.1658578810474,702,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0538462409200759,0.167204396554271,79,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0433968661908069,0.16761834990338,438,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0528093981266643,0.168905087577542,645,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0537477718884328,0.169412417609149,289,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0469210919167565,0.169939756498914,473,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0446699846298022,0.171117204809692,583,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.146416644164864,0.171177207626874,185,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.103301112097208,0.172878349999425,171,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0538078360468097,0.173327892721281,638,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0510940018240156,0.175377981197729,125,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0437225812902993,0.177825398595447,555,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0465380349983863,0.178291675188649,207,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0720071622071061,0.179457356576664,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0452948968267359,0.180463671217795,58,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.111143310576766,0.180647691743918,429,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0395056475059151,0.181357500477298,265,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0759617797783586,0.181799782330933,217,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0477873104367146,0.182212493175775,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0773422104854754,0.187557821480552,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0493159695449274,0.188226862239097,711,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0731536478781511,0.188321324057701,359,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0616144224959594,0.190525500088411,40,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0476010985962868,0.191109725128022,275,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0710998458038976,0.191173620274955,733,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0483618458797723,0.191890668979044,715,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0418662400713044,0.192567932847274,224,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0605610509887433,0.193521994559165,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0491232563821609,0.194087293969605,428,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.195373645472981,0.195362182363469,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0452171857837754,0.197172361783903,551,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0428195965687789,0.198287953416915,209,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.140392385822827,0.205576048722817,101,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0432973950009348,0.206888523453567,213,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0661406454125965,0.208045408563967,643,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0430077730871868,0.211374331209938,696,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0710507087067803,0.212037097923173,143,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0415485879612752,0.212060450444107,743,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0467481905683256,0.212636591971149,497,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0452480736348056,0.213201301973655,720,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0659009053604654,0.213269530480168,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0472809904946574,0.213651752983916,405,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0411258328348158,0.216536789541126,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.154728062833927,0.217695615634081,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.198083274427421,0.220065341305455,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0466742444518622,0.220592469552541,135,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0433896129918854,0.221275093676887,441,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0406417214517639,0.221542453339358,432,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0481613390587637,0.221944562648627,552,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0446250710747432,0.221986980896778,205,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0630244798700743,0.223279670722418,590,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.154977038884031,0.225571469330667,131,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0488546009341321,0.225653792355619,751,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0439750196377871,0.230465406256364,283,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0431134551491977,0.23206238680621,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0349916513683731,0.23259556160846,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0449420747015982,0.235623837571565,427,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0641467701064934,0.238116407421889,443,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.153970755518022,0.238201095708633,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.052217283434593,0.240184162610584,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0447962352268808,0.240276036960532,395,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0367396512696352,0.240476366101283,411,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0437828161046286,0.241520284398239,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0457457767917644,0.242009801061514,288,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0397880597726026,0.242063047386199,596,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0413779019210078,0.24455770152031,313,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.200301736416802,0.244697106275744,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0388343679837667,0.245383115533624,152,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0427443187828004,0.246299491412046,89,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.160163807188626,0.246838085351819,188,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.038874077388956,0.25021810186272,332,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0425514252495636,0.254126990467663,586,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.179923246276183,0.25441413037329,314,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.189299243327997,0.254590494270543,32,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0463607535323616,0.254926565105202,652,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0428125098241574,0.255393071913231,537,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.356314318248854,0.255607917070451,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0516497367052175,0.260319080976575,692,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0421621545594307,0.260912269391133,719,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0625889928566712,0.262226742531279,548,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0430753130082767,0.266810359671927,605,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0364606507661155,0.268904569822381,556,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0421130915428589,0.269495596414493,120,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0390995305020679,0.271219995809947,602,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0546111699022242,0.271871770328671,747,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0404990268674499,0.275550704148639,475,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0401035739234411,0.275717599550794,713,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0366573730499256,0.277724068121222,613,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0516149612376228,0.27886902059537,370,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0387434132611247,0.282198200353044,558,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0437096548309977,0.282296049617961,442,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0360121353417604,0.283173416883007,163,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0414603252010801,0.284790247381583,653,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.061763298885922,0.286231196164234,580,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0423879457134438,0.287173590455313,159,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0386954062857298,0.287783434406591,59,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0335822376464483,0.291497538510793,649,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0396067956919914,0.291595206039452,434,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0365883014960543,0.292416047244708,365,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0382694597057673,0.292649290390126,26,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0601902340104051,0.292979677133157,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0401128443787513,0.295612303189271,483,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0367133673299887,0.296142302277487,211,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0364340978845476,0.296697722951625,276,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.040304318473208,0.297487578949509,675,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0361806215833764,0.300044283159456,476,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0367180268443181,0.302848292088442,400,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.166333548010191,0.303490859395531,31,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0592208922406563,0.304078955462505,571,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0534063046030177,0.304603265671387,233,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0346121503124232,0.30512498297301,253,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0333024316594759,0.308921643636784,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0379136744295757,0.310845656899116,478,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.036470667275859,0.312818646668681,195,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.157514205369953,0.313082430949087,47,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.178855714257724,0.313817889551277,533,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.167085617927138,0.3145457701929,592,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0400813423304521,0.315897162460908,531,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0366852799029164,0.317170330741894,608,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.045174928213407,0.317572066787981,737,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0320909630745338,0.317644388934307,202,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0495453236451776,0.317808838831155,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0377865373124864,0.323250978189717,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0378216391878191,0.323757101082429,98,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0355120263827209,0.323860826451412,203,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0354687565138372,0.324059860586269,404,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.036394753076763,0.325039023345193,290,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0367571799324357,0.325703204043603,520,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0313507724829207,0.327161615165446,609,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0359456405577912,0.329196195856834,316,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0354694683332265,0.329675693245811,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0377907423418448,0.330364121029367,240,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0340016579787548,0.335026117020932,666,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0337895214977576,0.336585694955463,744,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0352341388235542,0.337827690090835,408,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0589508725677695,0.338757530076906,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.053522814127796,0.338941284870978,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0371563763560535,0.340357065010617,758,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0361994814795177,0.340627478351675,60,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0383242440837764,0.343193527513066,573,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0345110289683718,0.343526201075203,706,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0529284283818926,0.343644172944738,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.035658614304391,0.344768345075439,409,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.034209793399289,0.34535659791748,66,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.28486582086465,0.345498186904845,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0371533380813579,0.347411562264085,447,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0361917473457537,0.3477798761606,759,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0505812903990457,0.348033643330513,440,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0300149733081664,0.351188141781107,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0364591106794717,0.352251580617885,454,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0362798096937418,0.352932980434081,222,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0311494027175397,0.353055273647109,194,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.161549377880678,0.354719416867964,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0505365896470611,0.35634891086532,105,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0292551116687078,0.356527620710964,711,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0334386381257794,0.356882838513976,41,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0420307163675997,0.358237589596724,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0353267322175402,0.359038153087893,165,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0514529420491103,0.359459026603913,603,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0339386802327534,0.360047492216758,301,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.103807344257435,0.361032913303583,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0310025412772383,0.361053900245293,650,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0472491990514614,0.361148499465466,684,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0373305780795655,0.361469031442724,200,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0349506514533524,0.363496067661956,451,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0342845862789978,0.364454815718015,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0359420918092476,0.36576836691079,94,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0283433048037503,0.368076349240814,688,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0328855116966638,0.368904009736436,444,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0313850919378699,0.371331701501401,314,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.032212273322936,0.37397324537067,304,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0379209619529571,0.375690918744978,346,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.032710438626599,0.378663297733967,424,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0324117860309391,0.381848228608926,722,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0334208601707863,0.382762427240374,47,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0417505779114191,0.382884013047852,234,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0402720270732714,0.383107229351219,15,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0354918552942059,0.383937906443491,293,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0312677656822402,0.384013977772762,350,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0676302918266862,0.385672364761327,641,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0327322548009136,0.389533591288014,435,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0487548794861549,0.390560334003033,554,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0316635128721984,0.391966490414609,686,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0293766358611294,0.392852870186523,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0326353727259858,0.393545662521166,86,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0905700288589991,0.394039586667659,325,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0491922627927218,0.395023541457513,531,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0329900575414903,0.396069042338563,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0309970878855181,0.39738429163141,319,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0307628997088458,0.398300763098379,278,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0683678625659734,0.399993633121649,390,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0454300263719428,0.400300808589311,49,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0678970935460464,0.401517001249265,132,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0258748060006079,0.402552186162746,198,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0284093232983371,0.402770089320798,223,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0358016876995172,0.404188312663992,534,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0303934743506228,0.404385483424514,177,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0303153231617213,0.404515676634285,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0314088201805992,0.406384003360729,52,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0638824905385092,0.40784557712687,172,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0394621901314568,0.408643186531892,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0476124148234166,0.409362187738568,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0354609502229336,0.410691680493538,529,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.028955030276071,0.410898089322302,729,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0318728824495603,0.410988140071098,183,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0405591752516749,0.411367610962341,235,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0316842369294183,0.414378053162804,448,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.030704969457052,0.415192623038511,731,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0394000276851922,0.415807432122626,302,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0622404333024685,0.420740187448823,166,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0278523814035253,0.421712627213652,58,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.131499040050722,0.421889534166478,419,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0258884376265013,0.42533508029239,558,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0227729278421849,0.425895247162716,264,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0316125813742353,0.427225965861703,495,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.028524581940306,0.428127121083203,51,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0392011855589656,0.42875404248076,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0436772492815238,0.430309428813098,175,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0428427927201784,0.430420089910003,122,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0285790233109665,0.434251308287221,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0418269554984794,0.436482174362366,174,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0503878135333246,0.436904750989463,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0471059790764073,0.440698928163953,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0287024021553968,0.444066639085502,479,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0263650549413593,0.449845229496753,640,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0283156504828098,0.450124602989095,647,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0289756492907962,0.450965213783127,357,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0464569682442318,0.451877651244136,440,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0269584777904359,0.452116488182828,77,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0350076590280204,0.453552092513084,393,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.123662503816221,0.454574085331345,283,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0607700616463742,0.456070642790075,308,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0267854813447874,0.45609930269863,469,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0289057212634071,0.456552065646719,84,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.122802996021074,0.457253341594725,600,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.119304408484495,0.458454174653334,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0352741850637951,0.458795244467194,714,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0256174977323971,0.460016848391167,267,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.121705495770919,0.460033169350386,51,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0284280090380352,0.460519929594618,482,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0401953377455809,0.464077591781694,162,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0280446095458558,0.464087214122031,426,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0425203481535415,0.465333946935564,255,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0424558550391596,0.46534203873349,367,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0256388295866812,0.466222906302957,755,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0539346745170729,0.466747377602054,111,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0411805293430691,0.467510703291509,375,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0230194156128876,0.468452249652104,398,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0282385254700999,0.469621029206074,178,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.119115104639146,0.469892371832921,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0519636608125437,0.469956604619916,588,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0262288778538625,0.470256674957141,48,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0243322521800787,0.471230194162795,368,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0279603169882837,0.471870339137411,199,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0258553765294849,0.472656661808347,397,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0289942714303042,0.473040803934225,182,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0275737823711299,0.474656722762568,104,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0251841635101678,0.475528379348202,32,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0269617331114616,0.477001366076451,193,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.128328959563191,0.477609240869785,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0275598839455724,0.478042803014179,80,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.108671772447237,0.480936053173552,76,pan-cancer
