mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,0.107791696752903,0.166332546478714,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0482657333887309,0.16820585300577,401,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0828107353011077,0.168864031553755,122,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.08435679521712,0.169593898878653,531,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0477940490702802,0.170355127406506,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110250512437866,0.170408455356684,586,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0501601054759422,0.170899824481668,584,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0539485172809671,0.170950108347591,648,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0751953094152147,0.17331281848666,684,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0533411554345743,0.173331934657236,206,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0570628785838951,0.17374502124898,2,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.107268564789648,0.174916993570035,305,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.053313242011589,0.178380144140291,515,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0522690580927689,0.178786440511203,293,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0502219919852885,0.179441964725538,752,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.052882452034742,0.181163367507519,731,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0543794313421726,0.184413560337668,574,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0695692856682635,0.185216074106694,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.057212337144848,0.186934948476519,182,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0513426344851547,0.188077635757085,739,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0523131758276613,0.188598381584546,620,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0533120099787223,0.188733366187025,505,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0622824388814769,0.189906610116534,697,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0421431660284455,0.191527486399097,561,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0463986877370046,0.192165805763568,303,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0475202637445963,0.192645057999321,57,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.108705730159463,0.19542209340466,429,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0549470931077423,0.197315988211594,638,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0446668909124727,0.198633211983809,155,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0749586993021649,0.20062963857986,54,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.053334794335334,0.20178469969814,457,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0793463869097433,0.203172258162462,255,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0421168391971352,0.205025931773883,702,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0591775020932177,0.205244516459626,681,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0495137758747544,0.208610931474684,301,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0510691044967579,0.209143995310584,361,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0516283778368737,0.209662168403248,684,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0500516402850009,0.211556924339884,112,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0547897842255258,0.212464411493066,573,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0445768223537573,0.213809699162064,340,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.051169709913235,0.213895925472619,657,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0480490680571434,0.215601424615418,19,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0484951710748831,0.218203157561544,488,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0517386533478492,0.218916628163386,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0500906672281994,0.219129788591985,196,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.049490966548286,0.221286018496222,197,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0515321070297442,0.22134288612526,50,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0467742696909114,0.223003177844136,634,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0516491530956249,0.22336597076017,199,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0648159752450227,0.223718082537323,329,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0613771312949717,0.22470873696991,40,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0555424757346167,0.228085126039908,356,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0434057908550097,0.231020751904469,272,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0481360203311497,0.233486576501756,60,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0464419056187598,0.234029034310138,410,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0618329731660577,0.234120098451911,651,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0597215588864854,0.237632392120974,393,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0458271849037541,0.239011480875034,203,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0491903946774771,0.23921680538692,575,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0495907382013549,0.239882393462974,181,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0470201535441331,0.242463777384647,141,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0462132202904994,0.244144242555324,280,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0732638123321527,0.244452749379342,361,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0403707445546472,0.244603659470733,759,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0495309389465972,0.248657004422606,154,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.048074926214671,0.249536405867128,165,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0481626261445519,0.249940802198135,173,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0945014541919265,0.250478631129024,166,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0352033347939453,0.252920283045647,264,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0672521046773725,0.254102238924497,233,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0412896726763583,0.256570914585971,723,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0432046517511714,0.257136884276225,462,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0425270480200262,0.25721972243092,640,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0427745885115785,0.257458609949413,322,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.169731066493351,0.258400029964202,101,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0466965271988047,0.263397355494854,732,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0641687417441677,0.263547245484963,174,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0399608742431815,0.266306057795249,225,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0441616164419766,0.266573057476153,478,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0419561282718654,0.26668153996202,246,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0405866999333216,0.267515121273253,270,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0479651226090863,0.267614700710568,442,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0673294270609219,0.268547656710525,392,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0432802687901407,0.270256205730366,518,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0460732703972931,0.270888991474191,184,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0574189586889545,0.271551757734119,554,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0427896373008681,0.273072015391676,423,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0419583467173237,0.273204496520422,466,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0414354261647482,0.273278331963249,446,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0430601563271602,0.275556454669934,41,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0385324896812059,0.275816587736616,194,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.102825846235668,0.277017101700526,108,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0397339134219678,0.277877282971666,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0448307151527843,0.278352143777065,192,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0367298613336234,0.278679709160959,202,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0525707948626446,0.278830017551337,15,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0416459974602126,0.279262807657987,533,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0653146624339246,0.279643134992884,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0379308334501438,0.280358481231519,82,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0440745024920426,0.284104104907789,710,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0421141550635503,0.28466008871507,561,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0388050320130552,0.287649599573957,596,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0414668110509338,0.288201373670839,275,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0417772446496185,0.28870934859283,668,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0430533521977136,0.289717663921221,194,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0434702735599267,0.29010017849162,135,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0649170510309396,0.292438720849976,571,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.042648304559516,0.301646103146998,633,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0594564703047469,0.303298762945787,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0406794721029253,0.305210679743179,96,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0440012973209266,0.306768341428936,705,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0593020308594659,0.309373437718289,118,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0835423966154006,0.309923849678665,161,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0832445770545399,0.310198813422938,137,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.121572799260438,0.310684804358751,325,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0402832208214973,0.312483904815853,448,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0334123278321881,0.312612167354578,39,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0760142438239201,0.312826302458025,236,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.037294373717851,0.315546013691368,542,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0430542078406035,0.316299116230948,377,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0336539658528477,0.31705276707649,190,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0391796560489794,0.319401818670843,290,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0365632752645319,0.320395951278462,661,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0619062807559798,0.320763092889176,359,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0349419108754081,0.323093197083091,565,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0403657808531129,0.323235576232982,18,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0360311353558671,0.323703870868508,615,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0412184186386306,0.325985872353828,178,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0376457220066433,0.326229506270892,403,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0353533981406784,0.328807953443634,383,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.049046738785162,0.328950622459075,326,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0406180006870888,0.330163539230492,288,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0381082466175405,0.33025974847249,36,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0388719844571752,0.333509669758271,47,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0412694589503427,0.335176172758167,607,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0395777635232928,0.335245461688931,86,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0396364400349699,0.335642904896654,594,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0342903385073709,0.336447156764097,374,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0429406386697354,0.336862468278186,148,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0375878119942147,0.336965843556498,312,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0400141523630139,0.338258165154501,728,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0367780205895216,0.341389632330059,659,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0394087383659655,0.342306436889951,116,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.055272331661265,0.342880532276853,277,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0393536115426155,0.343417903282039,483,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0820545659381064,0.344988667353846,471,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0583471145422499,0.345271277254221,730,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0331614850620665,0.345723024953263,224,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0368206722863761,0.350088948953368,686,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0361470055792677,0.350246325383666,569,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0343404950327914,0.351006419594517,473,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0490053951971904,0.351244820169853,176,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0488847304647232,0.352051919284309,348,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0442494141396583,0.353160737010188,544,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0335231757538165,0.353980699681966,223,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0383145196924463,0.354129448119966,107,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0559162974949369,0.355861822018053,375,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0565789232841895,0.359195910319969,580,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0384392949874168,0.362995538027414,20,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0387886087760741,0.36323578884967,406,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.12930861873599,0.365802716859134,129,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0549910137071967,0.366413873136659,554,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0300104430186832,0.367897283158188,245,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0354652036697418,0.369522557964033,153,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0356882963110568,0.371590889583134,479,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0535977490014741,0.371727464250292,735,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0785428822000816,0.372789025876052,308,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0481586896580764,0.374467991222263,302,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0336380734899012,0.374529809992305,243,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0314776847592028,0.374554602623008,363,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0334434063567775,0.375677468092519,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0310766727354345,0.377772208383216,654,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0338724531420231,0.379114347147532,693,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0338009694326128,0.379682130974083,508,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0356652612218619,0.38069126403327,711,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.032164508777255,0.381193740025536,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0482883531417564,0.382240918174328,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0370556915964676,0.382778349560257,616,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.250446793908783,0.387805595844448,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0735790924110539,0.388928862021182,132,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0324470081134477,0.389500925848746,453,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0397748402269551,0.392336496104879,534,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0352159964586062,0.392851422591269,482,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0358896500568122,0.39382212875162,540,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0331661978286302,0.395513902463371,343,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0520614845970164,0.398061739737521,121,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0323288461394152,0.401579300953266,189,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0463954138621232,0.404945412022306,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0399180907032696,0.406281814377605,334,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0415971776752711,0.406421051497557,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0314181278162346,0.407579394303667,195,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0315669493769905,0.409025896599366,278,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0352016045067783,0.409908885872672,637,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0379944931152722,0.416047349373036,346,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0313134559499203,0.419990295620193,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0332864392592666,0.421692379600038,629,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0316432524156138,0.426693135044647,351,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.033753429701095,0.426723551756019,447,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0279180069057255,0.429798753429509,260,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0311723681013997,0.430274660844702,79,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0318479642755491,0.431302198299722,409,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0637196870269782,0.434310168967581,160,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.061472362002989,0.437695740757497,487,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0312441056874465,0.439383447655876,525,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0423026684387776,0.44245781582396,590,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0315231459394484,0.443708487520806,413,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0320754514991798,0.445349213764992,179,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0328117242620183,0.446791705693922,136,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0264027110644711,0.448743978716886,251,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0288249079902305,0.449714518731518,619,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0266816377040111,0.454101369695524,253,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0236950261373407,0.454748648698695,265,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0532888798518875,0.455498257200998,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0286565088064746,0.457337589868715,514,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0293992147745959,0.457800860446295,624,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0310696126778503,0.458661711321664,130,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0237713884114731,0.461713794615335,699,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.029997699260792,0.464888614759836,98,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0297221627217689,0.465186508334128,193,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.030516036342764,0.465329725794855,635,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0310520357196971,0.46547237735174,552,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0299031710689124,0.466588559527003,127,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.030294059855595,0.467151619358592,357,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.025940440215739,0.467723135710404,562,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0296471548236338,0.468987027533874,405,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0392356935087078,0.469257260299021,234,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0282098239615016,0.4715810929512,205,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0358860572556321,0.473634058427266,413,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.029576381047917,0.475319154177964,559,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0234808882790153,0.479801843738959,391,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.225211997337617,0.481578543040216,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0245841419810677,0.483610432611513,743,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0270278427695088,0.484127219963526,66,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0273293605465015,0.485204968006891,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0428527341907122,0.485819068652369,143,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0238452924977615,0.485913042892767,259,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0263859232282419,0.486080786901646,7,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0284891769726336,0.486580638921053,336,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0562454476151728,0.487046864311163,171,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0272002382004645,0.490129127277535,734,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0247958556807823,0.491686497277719,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0564033240139157,0.492170034603966,114,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.023949106663614,0.492808152505386,518,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0256588908868535,0.493347443002229,708,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.028230669271128,0.495405517290382,449,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0285039684032147,0.4961018042325,80,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.024206503022186,0.496950418047871,338,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0255241228322089,0.497010220074118,757,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0276944159360724,0.499102127746814,57,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0257141228340258,0.500124794970947,42,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0252980061978665,0.503042722848841,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0240820991036025,0.503256621789243,209,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0554234489824566,0.503575231427284,68,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0344569599612145,0.504463099178165,259,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0245536954688736,0.507856688254517,37,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0278871451159962,0.511026876893831,655,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0245024728120717,0.513368405039113,496,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0291149459178351,0.514030153928828,103,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0269070806406438,0.516835000853301,759,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0355896053155404,0.518007520967318,742,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.023925580935644,0.518532041151375,744,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.03391435408586,0.519241234360652,507,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0255357701869871,0.52093827984556,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0243185984772697,0.521144462800652,553,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0340896963236636,0.521431894835047,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0241035215095995,0.52830338864006,350,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0380891834262622,0.533059424207127,217,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.189296447020924,0.535660471370336,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0235452382146095,0.53790513847159,304,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.036519034306631,0.5399442370303,231,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0422394706484698,0.542199334683225,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0234109782736313,0.543755541850177,520,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0280726117975116,0.544383941335481,439,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.024136787696698,0.545475373946653,497,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0252248874738031,0.547488016504573,470,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0240124916608797,0.554072382773379,698,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0194292209853598,0.556436130515064,438,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0239512083481581,0.557966082134621,52,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0359374794135369,0.559243822286446,606,pan-cancer
