mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,0.131304184771461,0.0668062825160787,487,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.135255069005673,0.0668914653642314,114,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0910267478946588,0.067876207029146,585,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.064051852000406,0.0698869604758765,195,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0637826474485483,0.0700286629270989,397,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.06060956663384,0.0702503299310503,274,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101996475042561,0.0708305533892228,45,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0679428777861306,0.0711210713666874,194,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.059483160860016,0.0712055672304433,63,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0640575614595471,0.0720137187892759,466,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0632241873447188,0.0723500385615913,755,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0609047360478056,0.072377188667902,58,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0625665294280832,0.072500367415967,757,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0625202031795225,0.0725446491746777,32,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0602930646018325,0.0733167950125176,58,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0649987839116689,0.0749383121837441,188,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0901463220641589,0.0785204237629201,233,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0567180598060141,0.0785304487432782,565,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0667992892117059,0.0790980774827867,309,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0594153855364558,0.0809111760225043,455,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0678401719395921,0.0816272443820655,667,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0610220567874227,0.0838492168845293,386,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.282155591889156,0.0842110870256134,53,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0616471925822043,0.0848418556296347,237,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0663668311398422,0.0848598560554955,728,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0590806695016354,0.086389287471691,744,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0939665884851388,0.086605172297917,54,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0569263141246806,0.0875364787683625,25,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0670412622386435,0.0883768677717684,616,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.061207569658172,0.088923012467691,700,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0602242247101634,0.0906860786741983,634,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.051900236422215,0.0923747998661536,489,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0670075989233033,0.0924915020195097,352,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0585343254612396,0.093296944267537,59,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0551739006802786,0.093693180967583,750,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0600633869836368,0.0959061675386604,481,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0551789783082911,0.0961644234381093,467,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0743132175763403,0.096421072472594,413,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0638273809342298,0.0981062505500638,549,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0782638121537393,0.0985474813369161,12,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0590577658964648,0.0996724618290985,631,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0813530090296834,0.0997580128473874,689,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0587984415296288,0.100492459768143,701,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0629367645510251,0.10067232921016,183,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0917838192370296,0.101940139663088,600,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.059635495103518,0.103701738154436,648,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0567992313826079,0.104805995034738,322,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0586348276813573,0.105503635046512,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.05975614028152,0.105527595927895,691,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0537860024565722,0.107881534733593,368,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0584691116697803,0.108293259765618,424,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0595663254858758,0.108541058316336,60,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0575723266089866,0.108953175159222,284,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0845578515880882,0.109018406393552,99,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0601552547716502,0.113177269388835,30,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0629543647321408,0.113968923446113,452,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0536440038954032,0.114066614315904,270,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0616435131893154,0.11409665805542,179,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0571405885979727,0.114426021015164,624,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0543197266480667,0.116356903050547,619,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0596374421068323,0.116686067317317,629,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0854820246072408,0.117288498585994,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.114873194983928,0.119738082744148,124,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0741466220509452,0.119956246024716,348,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0557767910430819,0.120706424631727,410,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0548394612133857,0.121199291219818,307,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0539787527101064,0.121999875768397,512,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0546448893368591,0.124399651073188,720,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.279232655892017,0.124794664210588,533,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0580928671816501,0.124989521358038,127,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0578449194232977,0.125019049018018,119,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.112567489415437,0.129272222548592,151,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0539340327496214,0.131515819413313,659,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0678365308084698,0.131754175825792,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.25181886564265,0.136137414513205,283,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0561122449337259,0.136696903979196,18,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.047936591590678,0.140178577334358,402,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0563530790146272,0.140280288491224,684,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0528059717640407,0.140607061511247,608,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0570656595677071,0.141241994026972,24,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0829284706622441,0.14339305129809,255,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0528655012858705,0.143425804687439,727,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0557304877567807,0.145793723522554,672,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0522222506387756,0.149125102254812,312,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0550542062890457,0.150520080827857,587,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0519529739914506,0.150535222787034,713,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0556134471393619,0.15135355069714,635,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0556668037361983,0.152035097001534,285,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0671518968121978,0.155204748703306,604,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0557408881619726,0.155427742912418,85,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0537220816090486,0.157352696008077,426,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0479304788938194,0.15823429048293,584,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0493615210208703,0.158243849664215,726,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.056021997662238,0.158325620857904,158,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0536136833848739,0.158964216630278,710,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0487546384526368,0.159999083881522,243,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0548833146084791,0.160305825108677,447,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0524022998715806,0.160560631919413,698,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0551022368155826,0.160830483594019,531,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0487894739953071,0.164149612610955,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0499768432236197,0.165690817983967,511,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0683843202048531,0.16670645408477,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.204419600792206,0.172701043123434,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0459401427267131,0.172763120324635,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0477892807379987,0.173889518821998,77,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0471233863148096,0.174402736031757,453,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0486490884795971,0.175159380802552,275,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0949481845413322,0.17722599012901,111,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0748770141540999,0.177487636919138,210,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0513802646041947,0.180941469535609,110,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.048728520045359,0.183461228737869,626,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0409378956592383,0.183922830715702,688,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0494468304155166,0.184731858310451,711,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0438888489498218,0.184856516958999,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0470045022978579,0.184968638153578,740,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0494204778701255,0.185863100417232,196,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.229933818717493,0.186691079767461,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0745303513366037,0.188045977750171,669,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0491906227672709,0.188506453464716,674,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0464444960811854,0.193716326472516,745,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0469951024584417,0.194640316470045,518,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0473590298112686,0.195322415039182,31,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0726495114235514,0.195713722875743,204,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0501916830791789,0.197579877202299,673,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.201004571686386,0.198441221677748,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0471631721533563,0.198627382119235,620,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0464212497968309,0.198993559655464,380,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0730353348015233,0.199778341336753,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0494212520497254,0.200916621831763,593,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0463489142078261,0.20134959295342,138,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.045422702363801,0.201531015864788,51,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0490973000572478,0.203150578710197,70,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0430009583946401,0.203179385890681,670,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0406931481241624,0.205986532964395,690,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0470942447518135,0.206536378857278,141,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0435508670481326,0.209293184623322,752,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0459026488780334,0.21103378378913,597,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.052331535505813,0.211945240260126,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0453436116610157,0.211970131368877,598,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0483980870238586,0.214954000621481,376,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0464426606722648,0.215015316362728,311,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0442458401251007,0.216225745729144,521,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.20766771151781,0.21742543768461,419,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0432385074853953,0.220191123272614,364,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0453571646917701,0.222379017431457,477,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0567254743964637,0.223745722962372,756,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.044315575460617,0.225634928791063,601,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.067494191087255,0.228462799610921,554,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.199436024862847,0.228619981570859,262,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0421037463752302,0.228995210814858,385,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0631000411159547,0.229107265747677,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.042970036733709,0.230005126741413,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.212405805001012,0.230153913006871,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0557883598282557,0.231481693323179,527,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0386679738943817,0.231989568700915,1,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0394920990852286,0.239198476504194,57,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0572659635529165,0.239616060153577,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0405615216514179,0.240726637760534,666,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0444796819695934,0.244912302079032,300,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0503366716564655,0.246397134522472,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0365478483652382,0.247827177603732,259,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0436999465802166,0.250593699400436,98,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0428754089655112,0.252306884227634,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.043653623041005,0.254687361193767,165,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0424004962603434,0.254780310043032,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0420976211359485,0.255128510937986,96,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0418230288663082,0.257421693699528,396,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.042781339016609,0.259260448701526,86,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.165701986722825,0.261488249729027,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0372387825240367,0.263441484670349,699,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0428227045834364,0.266046390440515,605,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.152962911381748,0.266846737285157,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0639571652374928,0.267782767731566,375,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0436507552544249,0.269218849759095,638,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0434013914517415,0.26923469812079,470,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0390507344905709,0.270701389819091,304,pan-cancer
mRNA,FIMM,RAF265,AAC,0.195189285331399,0.270854137950917,590,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0617641468790144,0.271218947115938,10,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0418815996691775,0.271426200666802,107,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0390863573409898,0.272720336279904,278,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0837601953951295,0.272854272238781,126,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0535883498497964,0.27825144528865,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.041885246746754,0.280342097090701,389,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0375460894358836,0.280479016351718,7,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0399197136242259,0.281296075105933,719,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0802261155457654,0.282430041684185,123,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0379319599752131,0.283351083791669,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.042333241369401,0.284508555035849,94,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0400190645983719,0.285500854050367,525,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0341673676636727,0.286696622988285,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0347730824973147,0.288921161484654,194,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0383652814978792,0.289151910517912,48,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0412128334512428,0.290071857932764,611,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0772886371912229,0.294445444570512,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.050204370640339,0.294587771236314,394,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0423185751502291,0.294774013828662,170,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.177798344210292,0.295208952512159,51,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0384601718014777,0.295362585838011,408,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.170675167711753,0.297408930248037,314,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0510492853678735,0.29750331062459,680,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0402551782517347,0.299063663968016,741,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0540476646749273,0.301177241467539,261,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0386957285552455,0.301716028343321,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0362770915893964,0.301976689334916,90,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0350514471959046,0.30251159301279,89,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0352635893851757,0.302915184999707,276,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0390034271517938,0.305492896494056,449,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0496447364121859,0.306069424505314,150,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0359290234082591,0.306684990570332,379,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0405840036807474,0.308217794389108,102,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.161098086751508,0.309643565346246,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0373468369830264,0.314145708154225,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0580306920085986,0.314862242272265,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.15067958216605,0.315757938992741,16,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0384912604307446,0.318819014482374,117,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0575013661684911,0.321614877245848,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0444572308456074,0.324162299981121,737,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0349277775365703,0.325404078920401,673,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0385964679997923,0.332831522673403,738,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0377125968686019,0.333399889529098,65,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0561773377084337,0.333541841509117,139,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.077655701777771,0.333597157763501,108,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0380856589138551,0.335872421048289,159,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0371741915521183,0.336415847084469,146,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0370900151686612,0.337785803397201,724,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0380842271450323,0.339466562044225,136,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.036522675033669,0.340409099214063,492,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0357277925252369,0.34110546655792,419,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.176532003055239,0.341812375981024,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0348157094734083,0.341812991518319,13,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0353781958488194,0.344228713764456,314,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0478261959615547,0.344835045435975,329,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0705485969409133,0.345281172237687,68,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0496504050569518,0.345785870599662,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0376778948173645,0.346067545934775,227,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0474535728409802,0.34625853680573,684,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0324891786205906,0.349761675499372,602,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0367342073272652,0.350533242545113,552,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0361992451955485,0.352671720791424,655,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0569598967605801,0.354573311926787,232,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0393962044643375,0.361115701898292,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0360751413915998,0.361611040379438,71,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.034929055354348,0.365743442473557,457,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0487999592207834,0.367033334918623,175,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0318968890061974,0.370994187235932,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0384422309114218,0.372955200376859,534,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0456634402424371,0.37330892100492,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0343551446673299,0.374054439297102,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0324035516260698,0.375762328583261,460,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0291517979273483,0.376738647620273,363,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0489910199530324,0.379675631646619,11,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0665476637635149,0.381063470183242,140,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0332770905653986,0.382241735940941,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0346637081236885,0.38574103222585,705,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.038857700955008,0.385848640602363,15,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.029573630888103,0.386071344821864,661,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0298184528747689,0.386313693507094,267,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0300134889779823,0.38682937771882,640,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.042260045431983,0.388207181302048,176,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0305555855289616,0.388851682364294,350,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0328361588749795,0.389543524439979,357,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0638573881153067,0.392665715913627,459,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0310766745430352,0.392696146734577,44,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0387926751746209,0.394222032391252,21,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0345947126944425,0.39468082432896,573,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0331551390397172,0.395310480146319,181,pan-cancer
mRNA,CTRPv2,968,AAC,0.0585997491814135,0.396007355136389,9,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0324303563081724,0.39608781416446,483,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0310802180815967,0.396963314608762,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.027295035179275,0.3976111482032,570,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0414286463531216,0.400013502956407,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0469769206723723,0.400315776697004,685,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0439844507855506,0.401963549056504,231,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.142137768817814,0.405586335465675,600,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0313754252022515,0.40665122056419,193,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0333676661225243,0.409078703773759,442,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0291229641904649,0.409347227401901,621,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0461822348251922,0.415482792462564,320,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.135325756416603,0.420489101569175,31,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0287114442339442,0.421047685635447,602,pan-cancer
