mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,paclitaxel,AAC,0.0524660935991044,0.281770911225349,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0370979724425726,0.285516016845818,138,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.04006829823488,0.286001504169288,184,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0744784735848602,0.286021499802157,151,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0532596362749416,0.286210753019906,88,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.033547401647027,0.28735051719776,432,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.038090298828116,0.288695416828863,194,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.166684215785607,0.289090695258571,76,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0355485314806673,0.289831861037218,47,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0334179918997043,0.290874549492716,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0380729333290427,0.291629199968372,612,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.038915947357346,0.29203949205435,673,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.03513447264934,0.292333830779836,243,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0377035602472183,0.292614091443712,434,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0352336771123773,0.292690672463576,462,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.03749532903244,0.294472089384076,300,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0490674293333552,0.294719826927869,689,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0440645322455739,0.295291207663379,544,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0384359490740392,0.296881563752209,117,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0311515691672371,0.297123558974343,411,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.071723172302047,0.297335083042097,586,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0322017386476082,0.298259362512629,57,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0483714209674985,0.298950594539541,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0339673538498245,0.298951537605254,550,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0351709730443717,0.302353456691508,280,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0328233274941528,0.30480078954218,729,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0913037438007331,0.305623897994723,390,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.295086951593982,0.305734068680118,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0359689323460591,0.306006367770744,715,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0378578549076673,0.306042396887341,146,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0371498287733772,0.307683123273587,675,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0679869597910536,0.308567536166648,487,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0369306162172308,0.309858173899156,682,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.125220361876915,0.310131973533277,101,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0321518003413963,0.311198916580316,163,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0481702091237399,0.313977635564906,733,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0521457856827882,0.313977958815478,210,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.034088741558303,0.31491599650466,381,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.137236769405624,0.314989433979862,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0316365795199795,0.316109817804994,584,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0697598163296929,0.317534886581425,114,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0345093544934517,0.31779074669904,700,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0494963335385096,0.319026872695672,554,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0553052604958829,0.319722778882023,143,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0629312443271754,0.32194136638123,142,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0352797898535743,0.32418393904692,674,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0525035595385178,0.32500450651196,273,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0438369711360008,0.325217696732594,413,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0313001640391809,0.325254324042507,365,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0364342262801589,0.327970855691191,201,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0350244393559931,0.329592505279053,263,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0333355769583036,0.330030401714171,691,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.031803948719083,0.330388850486867,404,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0317093422707906,0.331970036733645,473,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.128531393855064,0.33203522089077,61,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0306237185447979,0.3348158219536,562,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0346207477207608,0.33629334387535,623,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0342291683475452,0.337327814599342,112,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0325159613270376,0.339168801263215,445,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0324114967293724,0.34000325226105,557,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0348187124712401,0.342671511639246,449,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0370409253984214,0.344027113973766,352,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0468522706789821,0.347951321187452,10,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0303679233370386,0.34826795148345,400,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.155310531297625,0.349615716003769,536,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0332627720637509,0.350684223360991,719,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0363024589871855,0.351366038708244,484,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0327727698423667,0.35353401419172,396,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0269665741155908,0.355059753040447,702,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0330262736997395,0.356869228640708,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0420975525526996,0.359340751800646,585,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.046847943113469,0.360342212503924,175,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0264289021360595,0.360869145594046,649,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0328466449617113,0.361201891051833,717,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0462147688933992,0.364034344526195,255,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0315361152381978,0.364116213156395,645,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0310598494087435,0.365104465005089,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0320981178611746,0.365762177669234,169,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.159192766844855,0.365909418969078,311,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0303132956464725,0.366219420410779,512,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0336943802896193,0.366960321850841,347,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0329122878440265,0.368101582271895,710,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0301364976682884,0.368401571713936,385,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0296904139531206,0.370500568357952,296,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0321462016253611,0.372321543222891,420,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0300854058629731,0.372415422557447,316,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0280579873512654,0.375425908014793,382,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.14969448270885,0.376271409240561,283,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0334006149694231,0.379242948769952,377,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0621365431966508,0.379471213566099,429,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0338493392326571,0.381189690880207,200,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0389784884709137,0.386983856895316,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0300865302522084,0.387194164352443,312,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0272892568290439,0.388077189365246,214,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0469730930240826,0.388171894011715,548,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0294262053642814,0.388458501675638,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0279660233811905,0.38926189087648,246,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0253130249229764,0.391557275846951,592,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.034635388699421,0.391892300378707,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0401571495143833,0.391925065598018,394,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0325288035582481,0.392572067211075,136,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0293051417385644,0.392602544712995,497,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0299140458076867,0.394650876994715,424,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0387968484978218,0.396365579711795,694,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0323910783820262,0.396368833642336,71,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0402194462353396,0.397937065307577,262,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0296763195638143,0.399584063168689,475,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0325722502486549,0.400128188871014,751,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.026637615896488,0.400640468051993,157,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0265053150175027,0.401638825210325,458,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0253679582735908,0.401791825245092,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0285844459987156,0.402707590792155,701,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0287884869800159,0.404105465812565,561,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0272475421108219,0.408927290419422,189,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0303480501554914,0.409109766532418,492,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0436394079820359,0.409567746739707,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.027099473847028,0.410647526170489,508,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0312566110711254,0.413012650480579,170,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0273746238858465,0.413022526155694,444,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.028552261577298,0.413078897846851,515,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0305818580808287,0.413236044551602,130,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0276997459389377,0.414365172894286,51,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0288140757787552,0.415618159553202,479,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0262083002868558,0.416303990264258,59,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0392967763768597,0.416313399558157,277,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0265574301172634,0.419785689391909,304,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.136484242625381,0.419835156119384,600,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0294549702498103,0.420723711958294,321,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0245622338290739,0.424881195359562,133,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0270620349862511,0.427302173406334,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0237705896369415,0.42990997979025,87,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.105983917688782,0.431209279265393,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0301689233586517,0.43129617333906,573,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0245804389897417,0.432598803017159,301,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.026138493289893,0.436019917262823,379,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0257687909134917,0.437535079924305,206,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.03071960315049,0.437927665630524,148,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0267595169023113,0.437939166804434,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0249557510496018,0.440127397929687,93,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.034261207343796,0.440404944105572,234,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0354180809160416,0.440536711054143,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0286599403259593,0.442306414530228,95,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0967869978860074,0.446745372896607,131,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0285610596461623,0.447737553820837,55,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0254307944521554,0.448531078011386,423,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0417188073758898,0.44855783751325,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0276722505166096,0.448614100155302,120,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0342220954810316,0.448628031246513,302,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0248099486443597,0.450378510174767,421,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0287861301476989,0.451010727009662,240,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0265623312651293,0.452743201229573,477,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0271219595724038,0.454588373255506,405,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.225215278334531,0.459426803901651,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0311068826264224,0.459886857282693,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0265986188604423,0.460096567042338,435,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0244202453111537,0.461213987971551,608,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0246847741778077,0.461238175605155,726,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0266233392176463,0.462111077988164,119,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0277039426948681,0.464045987341554,572,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0257448755845917,0.464745831013193,408,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0241771734958612,0.466799274952803,739,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0259173810020904,0.467470035690257,72,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0350350300987254,0.468393247708379,268,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0252708569630865,0.469050576238766,488,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0349099718621603,0.472354118628372,118,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0249920812537064,0.473649576334329,480,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0241588800800954,0.474933583829886,252,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0312662684148146,0.474966492455276,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0246972882527803,0.478641144577745,16,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0222044607013765,0.478823982537011,58,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0239727420872999,0.478931383910019,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0269908118155496,0.479121946758659,540,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0261581937223533,0.479456752634141,50,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.118939192692848,0.481361728745309,51,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0221352491776749,0.481372387121834,270,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0253937643432132,0.482158062353847,57,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0229640203568433,0.483337117313179,379,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0220255861488069,0.483521632495926,260,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0251352099404529,0.483668099688212,628,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.023452023367879,0.486362441702589,44,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0243616673555763,0.488150740303063,758,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0204942721861216,0.491074433384637,437,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0237369034924571,0.491630477731533,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0394945805608402,0.491834732918219,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0492402639506851,0.492300708847466,140,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0219482505957446,0.494155387567738,647,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0369033508273716,0.49506883835083,45,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0237697441489414,0.495076619626603,460,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.023858410451949,0.495383027348458,622,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0227913535568471,0.496351111054869,547,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.022472737997028,0.49654698197342,156,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0237218122712218,0.498163514836495,448,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0227282213560727,0.498317432854228,343,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0220992958516221,0.50056592254109,416,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0220788264534087,0.504403153302417,223,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0336008604359233,0.505228225060483,320,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0214174959353385,0.506725225958292,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0199615864462522,0.515547731584419,223,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0223314077991264,0.516305664714281,510,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0215847382234581,0.517317437440357,380,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0205043842178532,0.517485349576826,226,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.107363648960593,0.520391310794268,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0208104722419086,0.520892961592164,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0327911667458907,0.52181928506774,239,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0243009680136599,0.522264432191012,242,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0272118857208404,0.522301468496987,356,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0197778099096272,0.522466003254765,649,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0326260416575921,0.522814922120201,571,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0188925871222806,0.5236145760228,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.022610972137912,0.527155696836007,409,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0224372578034104,0.527373214943031,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0234116098457725,0.528500800683534,728,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0236409660681763,0.529664681233188,179,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0231063126455746,0.530976671925584,173,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0889203677210307,0.533682599716824,188,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0236959623991033,0.534542475168399,485,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0176984893885458,0.537716691692346,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0224954960229859,0.538151567772808,98,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0793160378741677,0.539595689548877,656,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0226633653598935,0.539761622639088,24,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0221474336256234,0.540686540638804,18,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0225462685839649,0.542189072545908,457,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0211727435012847,0.543126020561922,627,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0293225525053518,0.544506012004317,176,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0225390134089166,0.546477533870163,178,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.019833569498616,0.547470377412442,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0213213727900501,0.547546681089171,96,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0225576429484114,0.547781462248624,289,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0213497198898306,0.548182840989924,197,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0223610594809578,0.549833151205955,104,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0205984234783046,0.550087794815377,560,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0186777081747094,0.550426205611875,335,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0207002206673063,0.550696455858173,419,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.10817810504593,0.551250123840078,603,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0204216523375311,0.552613547760344,180,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.019385815911687,0.553187863795186,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0272799946986131,0.553976087463519,717,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0274035079977213,0.555664925250135,12,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0315175570331682,0.556440501147263,463,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0191445849470792,0.55834223035068,397,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0291687485334994,0.558625376664103,392,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0312148775965739,0.558717311766966,725,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0220347231543833,0.560003017371807,230,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0166355860867242,0.561439621510906,489,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0319562348346291,0.561442844689237,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0306660795118548,0.562610978050651,54,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.106353696725504,0.564619422181186,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0187663734460044,0.570604250838512,237,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0169690415706302,0.570848917932276,251,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0923778767066339,0.571363101627519,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0149024636911563,0.572515789677128,353,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0210342452379855,0.572651706591264,406,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0189109423024322,0.574038210593145,36,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0191919455747182,0.5752606009812,518,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0890662042716633,0.575724171062113,630,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0191347945948959,0.579402162433902,625,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0192676389805987,0.580667682149237,668,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0172697125910954,0.580717559664963,723,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0928329471355167,0.581203645580381,419,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0961331889553238,0.581411758773998,491,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0241914967976602,0.581902741058452,589,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0193631094523882,0.584852726359826,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0170169080180454,0.58616837473399,696,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0180446431348419,0.586262218070152,520,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0292983450273089,0.589187324532368,204,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0206356262244975,0.589192405935488,452,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0181683157104834,0.593982769092246,465,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0198164339104931,0.596686040988038,20,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0268727877682483,0.596760308318834,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0276333202165084,0.598418340654473,174,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0244246350837242,0.600308747623414,393,pan-cancer
mRNA,CTRPv2,968,AAC,0.0339243894313011,0.601701208495348,9,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0288276684474526,0.601815654255855,168,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0196131024403364,0.602207907509122,85,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0260361385166267,0.605476719219961,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0190064793935787,0.607110394567261,593,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0178934155060039,0.608453047597089,301,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.087278805129795,0.610470701076961,592,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0154620919858259,0.611744418346801,194,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0160553953560232,0.615177826588113,37,pan-cancer
