mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,0.0303097423088516,0.352049872166321,32,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0467546245988874,0.352868277093336,663,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0309479365959033,0.35373453167468,640,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0343719599064289,0.356182335204082,145,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0293925880327602,0.356648045101035,535,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0409597839551018,0.358480110744816,433,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0506072430778402,0.359091568414274,665,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0327071967285584,0.359781980332349,76,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0313152390697749,0.359837174900291,91,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.264846500420061,0.360156805240947,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0472350886545679,0.360921108017892,600,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0456524448029917,0.364083435024894,746,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0272697239285008,0.36494545384159,759,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0286152442831327,0.36495734896087,723,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.04185187189222,0.366835059233211,235,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0278143118089858,0.371760280407476,340,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0295766226327473,0.374892375340186,502,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0421980034847521,0.377281498756138,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0288475192412845,0.380856544408403,223,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0283463014860336,0.381260813144175,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0274863611954479,0.382225208773657,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0325226531940497,0.383262046934204,724,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.031412396732007,0.383870437210078,18,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0322359463072726,0.38416032465878,84,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.030494165364227,0.385227431025803,187,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0463734068686752,0.386166066045453,147,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.13220202357639,0.387004366830291,72,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0668374896160581,0.388978062785407,390,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0291344631696585,0.389234461105472,462,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0368350250597821,0.390428238767579,589,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0301769403395315,0.392040325005921,89,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0310102528892852,0.39226765493307,682,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0278443872673178,0.392564103087506,757,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0279294463009614,0.394737056801904,90,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0323098647309265,0.39703990977027,362,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0261557184334494,0.397987305917814,374,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.148366659619496,0.398363763217039,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0657029238743713,0.399250483041504,108,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0257890544102684,0.400870719291163,33,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0376624505977735,0.402885383723952,21,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0298450549710467,0.403114055123884,112,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0281051363021048,0.406368027317452,380,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0302403944110376,0.408879043985396,684,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.142675051842058,0.409170646594842,311,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0314456030578135,0.411634991215616,493,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0283327252567775,0.413373629538734,618,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0248010332149042,0.418788412836493,194,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0258124456309621,0.41939437813868,163,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0389835894262194,0.421006361122349,440,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.133911733641372,0.425210658648155,32,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0392930091456064,0.427257841828281,271,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0294504104384786,0.428736203512448,288,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0230204445355477,0.429986431482752,290,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0292275753733951,0.4305198709404,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0260246752480086,0.432446947106742,673,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0271699382180399,0.432527811552556,28,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0263578129535859,0.434605370923773,237,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0308298426407205,0.435266736856777,103,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0295029062408206,0.437450002305994,240,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0295428835615601,0.438405706687932,705,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.026596035044549,0.438409633080277,42,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0238777312868804,0.439728255435216,155,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0253321153282746,0.440417672331252,221,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.023738626798794,0.441925947248294,555,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0392682421577633,0.442132803725078,392,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0371014671316733,0.443422878868968,707,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0280979539836486,0.44546128751778,605,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0262485841549646,0.445508685332565,469,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0234324326050387,0.446106022158386,133,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.121289906315252,0.447609921521479,680,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0538532687382907,0.449569143330025,151,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0268600939534875,0.450604694788088,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0284412398081349,0.454487026946233,452,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0237636173000882,0.455063335502721,458,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0248876947630796,0.457333271042874,5,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0218053668354638,0.459680248833565,702,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0263970166795628,0.461905312805389,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0234562614491019,0.461954643308963,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.027415488441364,0.462227972712879,95,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0248323360057209,0.462880790357609,557,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.107401181710293,0.46297708809957,16,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0281866097938731,0.462983487453556,113,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0372876814554295,0.463889348465158,122,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.221872884500245,0.466291951269823,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0263729751831113,0.466612288893782,574,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0235838436217698,0.466654627336835,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0237275063310541,0.466800036523657,474,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0264757082367965,0.472429096816158,70,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0235698277331364,0.472669764756511,77,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0245977354404804,0.475556422306127,481,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0370386724795253,0.475719785828799,99,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0266413660746166,0.476430844057014,184,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.022962985360521,0.476773213037101,666,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0304531072054882,0.477435673014953,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0519139995034801,0.478796007411677,134,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0260973028780697,0.479670414322746,653,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0269857703835369,0.479868132642419,352,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0209397561844711,0.479925939368896,437,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0296126682202812,0.480238520282566,346,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0238549382426774,0.480729407294786,249,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0229039245132727,0.481160372784945,504,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0243806673588201,0.481634282753236,518,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0239419600345737,0.485345505065993,701,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0271149255090562,0.485890094747699,200,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0317347458606158,0.487045840362248,747,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0791484404761785,0.489521225191873,129,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0218297806773642,0.492898199017462,225,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0238277646248111,0.497648467467081,153,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.022986317460379,0.497756337081504,423,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0256466378905284,0.498050464854679,552,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0194655509923322,0.498988080127524,688,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0224188318290136,0.500584269241954,425,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0246034012044392,0.500888014829045,633,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0274995502991105,0.503059016372896,46,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0332647232500971,0.503237198206339,29,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0213567805500938,0.50536565760743,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.022123174186722,0.510114396615662,278,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0791280444750427,0.511214624008891,101,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0206072208981153,0.512697088937195,696,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0213131618752045,0.512712506846475,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0246633999985357,0.513013273901986,575,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0243573503167138,0.515225970225954,178,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0216195969935661,0.518234386683623,608,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0249935380850354,0.520203235483794,681,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0349870093291399,0.520302337188508,210,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0231150104818288,0.521798448085037,644,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0203250740595557,0.522122712923916,270,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0271821467220849,0.523441879670889,291,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0232749704334485,0.524173149708233,127,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0225365566456947,0.524195914648691,490,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0282880711679784,0.524390384028792,413,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0207492636732978,0.524739079534876,387,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0219557507286304,0.530119171750313,563,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0228938411272901,0.530141417658391,110,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.019038070840245,0.530196435610335,87,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0305364466073281,0.531355105348156,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0224431071013916,0.531462868019745,418,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0235297279720872,0.531649544862878,159,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0349554832600959,0.532441161139586,168,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0216020097148501,0.532757355739519,138,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0215442809253015,0.535317731108648,731,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0216350567010568,0.536932338745555,648,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0233590382490517,0.537713328957971,638,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0216946706704959,0.538651370843462,262,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0212332579755269,0.540886374589671,706,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0196306487757985,0.541812254695,744,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0184304531126311,0.542001963539629,556,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.020777577187175,0.543071061016768,51,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0283402047983534,0.543804505898362,742,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0211098511868152,0.547713342848123,626,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0263411943180302,0.551558090658423,737,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0223054612438473,0.55248091719024,85,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0186485925279787,0.552488226797587,152,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0221475394505618,0.55399771259058,635,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0207963133205175,0.554197743765943,297,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0180055259738215,0.555457897639203,609,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0277124196194495,0.556415492525704,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0619188574263338,0.557137783634073,697,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0218599708703757,0.55742291681298,492,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0168423518401085,0.557863815976823,238,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0212013813282022,0.558732096293898,479,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0184606941521319,0.559319213491785,670,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0191362384977926,0.559611794626096,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0409035381422441,0.560377886870294,124,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0280739733827097,0.562298125928814,38,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0211000194806503,0.563068304449264,86,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0177992896304861,0.563997299446016,27,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0185190880862301,0.56739650023764,455,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0264503039090742,0.567794267362721,507,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0203094637978786,0.569438052259053,719,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0190440988375321,0.5732557501105,507,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.01671386409462,0.576438563821896,298,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0285698896528991,0.577640908594344,606,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0172069905249948,0.578140785981263,332,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0205210515815118,0.579498898613331,728,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0177817733766527,0.580371946377654,37,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0200974718276855,0.582156444219967,483,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0280835594285811,0.583314645080711,554,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0158679474107788,0.584740063132099,398,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.015259762718609,0.58544877296321,561,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0294518550021697,0.585630889987956,443,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.019091076566597,0.587182168520197,448,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0242302534704329,0.588442448289016,461,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0258621403474727,0.589497994436671,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0248523823330349,0.590373192656946,394,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0188279016700212,0.590968164016196,351,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.07219306063606,0.592105930229434,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0202755726755759,0.592794596405379,667,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0195640763910338,0.59307496918697,43,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0371936382775993,0.595247222221293,171,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0176643281641509,0.596658254550444,726,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0155298029123989,0.596718373962283,339,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0178113324026994,0.597163304428315,19,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0279917982204056,0.599492014132648,174,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0155248818231237,0.599641909100757,34,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0196857100285141,0.600037231520507,495,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.070497308044682,0.605108525400289,656,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.018478827553103,0.605332721309584,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0185123810722148,0.605794715263471,314,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0159245804762813,0.60580144785844,690,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0186225425566601,0.606275341037087,75,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.01970056736789,0.60822874560146,738,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0187441159063509,0.609569670883352,482,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0368318923881657,0.611247492393973,144,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0171741156232173,0.61140221220476,547,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0227197052441596,0.612832368674308,349,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0352548919283263,0.61472359842958,658,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0355219647686339,0.614785515728138,123,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0227933383253685,0.616456462739683,3,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0184703245634374,0.618571042700081,116,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0160106191850587,0.61942545371189,212,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0196402472515414,0.620584930202972,148,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0133240678932752,0.622769735475396,264,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0154308536397557,0.624137245305147,412,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0191224121177043,0.625614977623325,109,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0178408462601662,0.626004901503281,593,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0140095191420565,0.627006285666881,489,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0165956085566934,0.627400052241859,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0159948783045553,0.630563066740749,466,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.146516337349896,0.632910121304519,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0149113738427412,0.633265626380799,649,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0165415937101167,0.633779574659371,488,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0233770945808264,0.633995254261233,268,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0225830914214349,0.634394681867248,754,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0246699320860379,0.634997505030348,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0176900999610082,0.63607703093503,285,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0173925517160487,0.636715929609414,173,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.022119635780702,0.638844811479783,370,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0140260169520631,0.639594883431853,582,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0292659435603027,0.639709599133533,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0156961955082468,0.639970499062841,205,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0163242579980912,0.64044662228934,407,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0156232843539575,0.640459264276445,446,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0165417654171215,0.646081473108904,194,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0152017713053741,0.646338660932224,304,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0136046924236729,0.647075765319798,558,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0169484899108056,0.64730244767124,2,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0163753931793019,0.648188843318447,300,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.028908012429441,0.648884558105003,369,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0163704531550106,0.649378668824021,149,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0168204282647355,0.650282378283023,201,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0301551409499921,0.650538640064868,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0204002190172513,0.654423229878228,326,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0165953554892471,0.65520779483923,540,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0203585436208309,0.655269529840098,393,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0166807739017326,0.655385282246803,289,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.014265116377681,0.656592131924988,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0232353942553927,0.656740423473888,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0145906957045019,0.658903720408365,379,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0740901815868431,0.659879560633093,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0227685593953978,0.660904161735958,730,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0151012657602809,0.661651663071837,203,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0140413967450758,0.662848705752207,614,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.014999589449449,0.664584061018475,632,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0664717080324553,0.669825868515263,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0131115393807566,0.670890918859437,382,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0197788020177229,0.671128778479889,714,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0149698768537751,0.672301731644662,197,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.014112994459268,0.672662014318811,379,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0676133960198432,0.672900684018865,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0153715177316034,0.673203658220048,135,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0246197922579626,0.674490256161757,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0157372982271779,0.67719427006224,94,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0136218889453829,0.67821842366964,207,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0138037172759434,0.678360788720322,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0156442370030193,0.678908154746025,531,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0138263184426188,0.682009190127788,602,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0142527542661947,0.682501220207231,342,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0187900968012924,0.682761870011183,554,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0132744853370572,0.683526353438312,213,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0128603457700803,0.685238415072625,337,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0116334423263725,0.685312150860254,39,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0152354471884775,0.685377269326883,65,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0150320551654052,0.68540437294705,457,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0122155647135307,0.687046432724723,518,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.013416052480639,0.688156414600266,533,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0128312448131306,0.688776657777913,214,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0133761160400591,0.689194349799109,693,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0131197966085357,0.68987432397333,220,pan-cancer
