mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,0.0427191438991391,0.247315163430651,299,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0394062257826321,0.248992736276274,385,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0387468933940738,0.250077379070994,223,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0449505481326215,0.250383649495958,705,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0551416366526014,0.252491374848912,329,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0433474843530835,0.257208087565724,20,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0387529833751308,0.257613431773642,551,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0396435826862007,0.25877437088391,538,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.032058295182646,0.25891289618423,683,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0418338538321538,0.259125897880823,427,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0386377916073474,0.261735015359835,591,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0363646682448532,0.263564445571906,670,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0381523523878505,0.263911546866815,416,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0477292228755733,0.26458112661971,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0420048437963996,0.264930949744,173,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0382692539388549,0.266452234922874,533,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0517231575952032,0.272311213718599,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0413685721060298,0.273711236146948,457,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0416623974547859,0.275472816477641,366,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0506388123424063,0.27646684941445,714,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0501645839951988,0.277686656588193,394,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0417422790436503,0.277742275138799,55,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0389473923136866,0.278611675309354,419,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0342135825261185,0.278884459021998,266,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0333355330886851,0.279198380378367,582,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0368656519954907,0.280146205100756,740,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0844817437655959,0.281828174850457,160,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.033312563497066,0.281891254597022,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0849784354019083,0.282406938290873,295,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0333122690736961,0.286446720558492,33,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0372100411040073,0.28676903587753,423,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0343939217347576,0.289605788289322,723,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0363056515682965,0.290390410609922,634,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0372528162689002,0.294884585315018,409,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0372082517028813,0.295538061815588,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0357784316478917,0.29670618450022,189,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0429042806154631,0.297528455704783,148,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.036262572994967,0.298449256926614,465,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0503817862073598,0.300518568865566,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0349628403959764,0.301514191521633,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0375233837642005,0.30231049441311,361,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0544597325184456,0.302816085571793,67,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0775079050891827,0.303195088949763,111,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0387047975369554,0.304563127193422,2,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.03196169345367,0.306197137305037,530,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0349304120024991,0.308707785370469,745,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0554966282773332,0.309259496679388,168,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0326682898980199,0.309324723922257,152,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0385876742881464,0.309978176465915,389,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0559527535544218,0.310206601505415,399,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0545695767289579,0.310932743507652,204,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0322987279447646,0.311877320012438,467,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.177138608670687,0.31302181022319,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0495163805427188,0.313043596419465,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0344114134303803,0.314402500029652,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0357583465666308,0.314955942694845,624,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0323570174147724,0.31773244572145,696,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0371710506851617,0.319277552746744,395,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0355597887599056,0.319600267659709,153,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0297308604183154,0.320437859903573,259,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0351428238389581,0.321098773888146,445,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0320977377436201,0.323898953328215,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0372925956332642,0.324865210422446,199,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0777296005410869,0.325042763398337,161,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.155843035986343,0.326587070398071,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0300395081376102,0.329736487378858,707,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0338908669394988,0.330598424318054,444,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0317753056832626,0.332116370324502,382,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.158146417481853,0.33229609242121,53,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0329028081036562,0.334603660348091,739,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0316959048178958,0.335190248871176,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0302730947684798,0.336047375324545,570,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0370259618897014,0.336389890436977,85,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0507047520229429,0.33671650426075,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0393421927649475,0.337792788938786,103,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.124034645445919,0.339165064804126,691,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0345010814512955,0.339877996023099,525,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0381506507520334,0.340774828465146,115,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0319561383584444,0.342643046197249,267,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0337481705050587,0.34268092323134,301,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.067825066015526,0.343434257766515,487,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0287664979251363,0.343727519412043,411,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0350804144346347,0.343963386567442,120,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.173006421003445,0.344943271931263,79,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0429465230109496,0.345971727879129,694,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.045337983926379,0.346360165705622,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0313556148650323,0.347027835419906,316,pan-cancer
mRNA,FIMM,MS-275,AAC,0.124554761519588,0.350091108355571,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0321308632669323,0.35154935958449,462,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0488585783490482,0.353130901696357,10,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0479754650344427,0.356460048306011,603,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.030080298278651,0.356768110919104,337,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0380374826496644,0.359622248163693,439,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.072778732734974,0.361748903368736,83,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0321566859212804,0.361923527444652,561,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0491474259180067,0.362269369636166,239,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0746013931659501,0.363149248209055,140,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.142615403855488,0.363312210769062,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.128235010077956,0.363918526389699,188,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0317707636195567,0.364149560212403,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0330763568814428,0.37122416870382,75,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0278943130108632,0.371367547459022,87,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0347251261360559,0.371684818355528,71,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0332157489025609,0.372549357350157,336,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0291239949848047,0.373983290837387,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0272859406003915,0.379944053323045,609,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0364532215555188,0.380941417221369,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0304103155850819,0.381410484764335,81,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.155052998288982,0.382776660242372,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0444678092388913,0.383599287967859,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0298652522438196,0.3846744956356,205,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0727693581095688,0.387223026164365,308,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0309900058843949,0.387332381576098,408,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0282603672021373,0.389474312443545,661,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0674719207656119,0.389553193250156,124,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0381960428188559,0.392469957797906,100,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0298601692252379,0.393889916940318,36,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0324063481181521,0.394583351153378,724,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.032374812295884,0.396541312778059,130,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0299493956667498,0.397576305896781,567,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0445642937864734,0.398308069341003,599,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0434033656432064,0.399133221797317,277,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0321575949388958,0.400235985376413,673,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0314266921733134,0.401624821617976,587,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0283616695130664,0.401681394994187,220,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0443490220197783,0.404283666569306,685,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0246597537086664,0.406056380532127,391,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0324863862024847,0.406183355059723,94,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0354422512241639,0.406262956478352,589,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0253418362660178,0.406641378358656,592,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0457171161488564,0.408239559617598,143,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0411350033657227,0.410750540860903,99,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0273052660015523,0.410858996610085,671,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0595223935696432,0.411798729067727,142,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0437689034721784,0.412674556631244,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0311606052899946,0.414382525607606,575,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.02722395764019,0.415738460661574,496,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0284328572453403,0.419459040430655,284,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0287269653174716,0.422121340538455,515,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0283329022823565,0.422451308691716,28,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.134036777231764,0.423468375859612,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0428815103810991,0.424613180610991,45,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0259022743966271,0.426281270917272,89,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0311455512263607,0.426662505057519,154,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0326424034838637,0.426754113968358,590,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0349939823982749,0.436121629998783,756,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0264215744713432,0.437106391320183,243,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0242933524461235,0.438342836617087,743,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0231723520459944,0.439471968408072,339,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.124819040961303,0.439740351587482,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0273881334494518,0.440528808043175,280,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0282472209064741,0.442986982473839,420,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0268426565353282,0.444434629152891,203,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0943285641619086,0.446251363175062,211,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0354357294425334,0.451141315292553,234,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0261236605164116,0.451337959153415,621,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0244047299534919,0.451522962613039,214,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0287844025395743,0.452084914739307,616,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.228157481680839,0.453424019949972,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.024820857480943,0.453768200638205,365,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0395236639413854,0.454567037304546,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0583995249352496,0.454841113620552,171,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0267652081565365,0.458619781873446,620,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0276400946627451,0.459561121712159,321,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0247964565332938,0.459944373379431,757,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.037351789780172,0.461119675973801,643,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.02301647041594,0.464019744973245,382,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0585025012373627,0.466568836363786,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0276273371837519,0.467279680797479,95,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0266190724221786,0.470995885666187,628,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0328876737703249,0.471099452174208,604,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0251852332287293,0.471468218001961,424,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0256059173717494,0.47251559939807,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0590741061487764,0.473704540870898,132,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0225421192375012,0.478497383118886,253,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0249430713400904,0.480335161489106,381,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0233649243672906,0.481360728526995,455,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.026125258333485,0.482988017940057,98,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0239743038338185,0.483796708546489,275,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.117449859975974,0.485174382184062,283,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0242472660318484,0.486565025240914,91,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0282554069107562,0.486839867572811,109,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0257295879338453,0.486871509922565,263,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.126490669669484,0.489375453220544,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0264006861997492,0.490028767084125,454,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.025818295798896,0.491669700692732,492,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0205964899858063,0.493326588068977,695,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0354041282861792,0.494523900129756,735,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0271538385919556,0.495474790313668,200,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0231637261571043,0.496621485237994,476,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0227111574360791,0.497107852246385,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0306600179950071,0.49736093897638,527,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.100946830856645,0.497761940130967,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.118714904738102,0.498020906732369,311,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0245351659454838,0.499057355422169,472,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.025564866684971,0.501264326502133,145,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0280753250870506,0.503015726684094,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0524096818806488,0.503411929925924,658,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0304395601963388,0.504336072623491,3,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0289368731785196,0.506061275653899,15,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0255936897787148,0.507868995504986,495,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0242498430135548,0.511169918075537,428,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0230432364313972,0.512159286115817,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0219048712869902,0.514400086862935,32,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0230135604696895,0.515529728988292,669,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0210976359115016,0.520232823906135,228,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0788431600877373,0.528186881335856,656,pan-cancer
mRNA,CTRPv2,968,AAC,0.0467834608313391,0.528630248306364,9,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0212843109788561,0.529028725543408,156,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0218647528322094,0.532798638347878,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0210577390619699,0.533337087622528,322,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0298807456004837,0.535178613029604,742,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0229247350838339,0.538155979012867,244,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0342202569043421,0.540285590878449,97,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0199588288392452,0.540312672811814,458,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0216702716929261,0.5412938893319,41,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0339208477824677,0.541425958673289,139,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0236540635682453,0.542638128098414,377,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.022608498104651,0.544211459028236,8,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0239901015785699,0.547254871472996,442,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0308638199060831,0.548238978570151,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0990543766077431,0.549087823351218,31,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0326047283690453,0.551294786908451,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0319756300842798,0.55381462583335,121,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0230584280674666,0.553871562684896,158,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0177271337572695,0.554933930329369,190,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0462125664884102,0.556001320324592,586,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0216181043109854,0.556377345974392,149,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0224473556314043,0.5567166901847,635,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.020672424165821,0.557425028710004,499,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0214281508669747,0.558024085373168,60,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0210697378940313,0.558681126848459,460,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0218778565727552,0.560536407009764,183,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0361511177069122,0.562420059341847,232,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0207563541114458,0.563554473321269,56,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0874024946711017,0.566783347498175,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0210603217971574,0.570685260325658,574,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0177419808879374,0.570721311122293,401,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0185700757662634,0.571090745855443,383,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0203516670060126,0.572955628566751,505,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0213672242249778,0.575575854025207,178,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0203626191960994,0.576217887765347,197,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0201876464680804,0.576229774622435,525,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0166988716892326,0.57652832504315,198,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0186509159674118,0.576759335805926,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0208182815577723,0.581247051096519,117,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0197723413921338,0.581842561299676,311,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0204319747439924,0.583089472222871,612,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0433956587179023,0.583421612083834,390,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.026241129712754,0.584728930380374,38,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0171211591363621,0.588204857788008,328,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0175456441606959,0.589057631781177,301,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0172892374943286,0.589323389559648,371,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0210135371726203,0.591620482738267,493,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.025568668806137,0.592752346945825,585,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0187324687589493,0.593037069303051,31,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0171283117296285,0.594086400038036,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0202974376333269,0.594562776145987,611,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0277978770414111,0.596047427903505,261,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0831339994378321,0.596630167332897,76,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0194264632895014,0.597353911424034,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0185084674610442,0.597776233824516,632,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0193415556212643,0.598122342664096,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0273899431162064,0.599463420114062,746,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0200141207067005,0.602476981004767,230,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0195640801187234,0.604452298819981,593,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0143205688296216,0.605598109589402,264,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0161710309578981,0.606374358090559,82,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0183320036085885,0.606444543091682,706,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0202057006602748,0.607018142031169,136,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0279607215862133,0.607072426313964,175,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0191139215218308,0.609034497795009,684,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0375799810357916,0.609915479236503,588,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0277824959626998,0.610416518739072,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0163540891832654,0.612225077722391,562,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0164365693775556,0.612278179866424,335,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0191772124245166,0.612710490145717,607,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0164571686556349,0.615261052417243,272,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0262957412358536,0.617624882466539,443,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0136575294238102,0.618634868535296,353,pan-cancer
