mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,0.0430989194452114,0.281179289237931,573,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0371050047411257,0.283023324827098,47,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0425650807981068,0.28444185510633,442,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0338929888094024,0.285938765442727,133,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0400935007527653,0.286216897230434,135,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.038258163727879,0.286454368181299,312,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0337520330984872,0.287429510544568,155,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0352247616007532,0.291074733490263,455,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.032715691807702,0.292219388578548,251,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0352823322374269,0.292268406001962,473,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.035916405678656,0.292543224264503,307,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0577294415095973,0.292996123618463,685,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0801745648476255,0.293387688306374,140,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0565093996433083,0.293940905165464,651,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0465113123770158,0.295620338582518,535,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0375601851787289,0.299244006610389,505,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0294198658972542,0.299618898373921,683,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0339621012256589,0.299891224816124,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0375177690895927,0.300368980123344,187,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.037730270351113,0.300710450229964,490,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.168216949806322,0.301849904894916,630,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0494321286817129,0.301888535449031,742,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0348521842625572,0.304075570428814,397,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0309671829553078,0.304367345514636,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0364522481395922,0.305604761913841,617,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0352020551882969,0.306039112818485,608,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0392413805336707,0.307540674493331,635,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0364620582280062,0.30779864714878,624,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0567797230072459,0.314191548034749,367,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0387745856046497,0.315410805686721,179,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0356162575362255,0.316020799091077,280,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0394167149017717,0.318108636261463,113,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0318108463461214,0.319184877788068,382,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0393632652040818,0.319265668859034,136,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0381622936716835,0.320981845588625,366,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0352017737652879,0.321198038386574,372,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.133390105491035,0.321870471625152,691,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0687277671725922,0.322677152129443,588,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0333958652732769,0.323158613849299,542,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0556646278489221,0.323669549898753,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0381680675928961,0.323674469806397,298,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0370723279279003,0.328795486544585,2,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.125104022698207,0.329080118905391,211,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0499401254184948,0.329267152912594,535,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0369984873194605,0.329365053179397,173,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0341656179324618,0.331631000596624,290,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0380266175957137,0.332192029322904,102,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0323600337403454,0.332230451345908,596,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0346833391425972,0.333369353499529,519,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0277459049349704,0.335749884534406,561,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0356010321221138,0.33612505113754,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0354553084305035,0.338010715683036,125,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.030460574287124,0.340297900448583,467,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.034464732385261,0.340616180976397,525,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0428286545121573,0.341033695736358,433,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0343074196896032,0.344058397821859,715,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0308638888251346,0.351948057059396,666,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.033375476783978,0.352560383914658,16,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0328873982167654,0.353403180515495,284,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0349082650660953,0.354832911171182,192,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0319368767714311,0.356280735032969,464,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0348028721929271,0.356301342553386,528,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.174515807296326,0.356810298113118,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0282093141887645,0.358398029785479,298,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.16993116729474,0.361617084338206,603,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0338488124810799,0.361654619955471,193,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.127973602361597,0.363737386743101,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0666358477323258,0.364231725765699,171,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0365780391058575,0.36480621397164,109,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0327812074243425,0.366408870745468,645,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0491814928594504,0.367391458292,210,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.029138190268306,0.369100091656512,723,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0341924843193174,0.370637044162883,145,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0473368547056673,0.371624293390006,239,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0291485657402861,0.371636157225513,89,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0345087786554957,0.373116914564072,642,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0333560872966589,0.375334000760118,8,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0278098189903096,0.37726741589623,33,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0339493393541867,0.379310189852181,184,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0671579976273824,0.38026344357835,134,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0327158859847836,0.381882991104885,98,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0300685913809306,0.383849009549981,206,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0296782639730798,0.384284923232243,431,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0326862570729152,0.386040221299465,107,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0465905126254993,0.38898884423872,359,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0324127947349031,0.389067409493913,43,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0266902807972046,0.389458171100213,759,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0332471723660314,0.389507896485663,55,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.037069352248629,0.389790762612923,529,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0281838894963764,0.393154536998251,509,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.110016214100862,0.393197910616165,185,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0322356381887821,0.394062055974717,492,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0274840061442157,0.394568629976691,152,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0432571995942391,0.395082164454508,663,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0305351558859085,0.395461858006557,72,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0281150680264551,0.396556215236598,368,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0413003127535191,0.396774992735112,49,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.028369907159122,0.398440681059387,387,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0292658534428012,0.398479889645749,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0316085208051657,0.398821416575551,612,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0296251615216675,0.399262471850955,601,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0474733178155345,0.399471790095639,168,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0306890955808681,0.404108142756831,87,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0294803080153302,0.404597035054756,203,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0371002407775413,0.406193850371026,756,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0270086607392295,0.408743340152341,363,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0268174264217608,0.408803572146385,335,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0294079310034171,0.410137283083566,510,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0283593097904577,0.410522322531423,533,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0613169545552493,0.410577960597437,459,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0273700334714836,0.41118602164325,212,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0622750957526078,0.412629577151681,132,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0279387766899583,0.413722233968462,350,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0308717986533846,0.414101123520893,117,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0291740594414779,0.417455145657063,47,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.142733119907519,0.417789183299745,651,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.24558962457395,0.41865056524894,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.131062725979627,0.418899620784971,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0321279008124602,0.41894058844463,115,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0251596212859636,0.422763900368996,82,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0301779121715894,0.422811885626874,30,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.059785684145257,0.428007215977564,126,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0300267952491943,0.428397646218276,116,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0455534017276857,0.428546623474313,97,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0238166740538005,0.428657617149152,198,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0362720910716204,0.429129443323036,581,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0253450547899452,0.433756895248004,750,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0257295217948739,0.434660371883717,163,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0269729688416943,0.4353397077704,66,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.040128538273404,0.436250237045842,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0386338608098611,0.437232349302372,271,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0249792913119279,0.437597233957565,260,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0262128897976709,0.438068933998835,364,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0359545071878797,0.438918408490709,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0281378289540769,0.440039048894998,96,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0287549875870222,0.44033639577084,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0283848770273645,0.440347793282883,520,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0307925897362408,0.440854978628617,652,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0566349499800684,0.441706260569734,658,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0250466083123401,0.441968557831309,670,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0301675337430966,0.443713617730597,170,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.117598195010874,0.444010039023812,16,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.026907888974029,0.44559269092116,686,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0997825863271822,0.445610157765211,101,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0250974535146665,0.447502599173559,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0242674056299404,0.448031945869259,266,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0278876806568797,0.449289189084903,434,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0558397008570658,0.449324274026784,123,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0248124027946666,0.451602373507629,383,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0407205474860903,0.451644406578739,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0280511476883273,0.452746949815974,263,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0295137261186304,0.453529862196798,738,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0356831093381135,0.454858034272992,413,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0386123171397975,0.458368433293684,606,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0391202694056741,0.458639210375464,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0274215121780561,0.460883046515647,420,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0362964407293153,0.461241587857691,262,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0355951419321279,0.465285364364649,3,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0270625490602601,0.465560594897417,435,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0304901146901897,0.465825206949972,46,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.128584574160592,0.465883426949174,77,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0255600587623894,0.466627248437416,388,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0277190380792925,0.467447144762244,201,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0257350318604396,0.467798462028059,522,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0255916091112806,0.470181910161688,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0242327016548683,0.47217338192238,246,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0244104544273167,0.472296723061415,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0281491560299956,0.474989782398034,705,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0239019510015227,0.475144935015334,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0263403016377455,0.477180503322421,17,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0249474365184587,0.482211096317892,537,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0241891020935784,0.483394640268993,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0248889240087853,0.484539496207476,561,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0243985793885608,0.485172654519514,423,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0218327375469475,0.485391092717256,401,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0222492102323165,0.486871046508923,340,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0241574577403224,0.491518827984104,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0280107420487288,0.492532096422837,103,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.051279362257103,0.494961391184528,68,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0515694214965319,0.496089160842984,144,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0250128865512577,0.496248183834329,197,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.023255182889765,0.496821317159126,278,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0952077622328843,0.497010345819729,656,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0240520910781827,0.497759304728199,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.022789028795918,0.499534918052263,77,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0239311416882544,0.501369383383225,586,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0256373913164747,0.501688059368461,80,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0216392429048525,0.501987808191765,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0338636975484376,0.502055797007348,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0231357635400532,0.50638835065439,386,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0206734701290052,0.506936057272952,518,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0242460553433429,0.507108470900275,448,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0236284931641844,0.509329161995128,301,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0320450132389051,0.510786181691606,694,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0214650958816209,0.510841351998196,412,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0229922137748731,0.511031896964482,283,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0208313933227645,0.512374645726283,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0207315574588487,0.512867620221308,690,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0241277214422222,0.514189079009427,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0516465989249341,0.516190490057678,390,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0344485981713279,0.51655876875556,122,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0207740892247212,0.517350452635216,430,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0310698884569988,0.517427971710066,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0318065823768906,0.51886944326255,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0248034147392355,0.522441185572499,637,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0328841048874259,0.52398191005183,254,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0209413914287184,0.52436216531415,382,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.018099570057157,0.527017592192077,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0247359405163031,0.527502326360575,452,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.253570466728754,0.53119369254852,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0234615288299118,0.531533388199397,336,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0198534683632064,0.533434257749252,74,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0227471063005477,0.533920945917171,141,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0342659967882631,0.534953867200328,45,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0450245418000356,0.541284993529524,164,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0219455107298724,0.546306278289228,478,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0216715107464317,0.546697666402962,563,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0257247205153472,0.546847411904787,534,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0172838331263721,0.549051748363788,699,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0226051290089132,0.549475050256703,165,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0326723371779391,0.549614092679178,599,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.020620827384652,0.549961537312286,379,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.18096885635827,0.554073811561285,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0187179038138452,0.556026793831021,332,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0303521641902178,0.557059813976696,88,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0216846190120158,0.557368937127161,167,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0226937547462145,0.558166837366017,531,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0297199540216548,0.559198055474074,277,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0281825761601127,0.56015627917772,176,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0222954489970208,0.560203656641768,106,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0215028584899731,0.561178861200438,628,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.021321216706281,0.562033056886392,196,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0201414833593878,0.56205077436324,380,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0257327107357266,0.566019645217326,697,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0277485541384187,0.566889190235549,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0789449591669729,0.567930010625373,131,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0198632574681546,0.567963841273873,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0180276542587823,0.573689842268928,25,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0170730813323498,0.574129511470081,687,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0213806281322127,0.574962329204241,741,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0196824791053038,0.575234848580843,180,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.021734401950409,0.575625800289808,646,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0190603561677788,0.575988479465854,446,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0297977777850712,0.576066347431994,121,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0187696046724799,0.576169604177698,474,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0186325355929995,0.576457891060923,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0275855990388266,0.578887548970703,329,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0197311152786321,0.58024356448119,41,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0209316230311941,0.581221525989497,457,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0203054154413068,0.581270989291793,674,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.019323905160681,0.581352817988195,81,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0312725453609383,0.583137303497344,143,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0205105320674561,0.585719446241235,449,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0186263764044544,0.586320410957467,619,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.021032101938945,0.586754126861261,208,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0174004092902704,0.589828266903974,371,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0644286108530745,0.59296855051195,529,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0274430839938262,0.595038003409921,590,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0167961780553252,0.595153170724886,194,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0375016459000487,0.595324422798554,111,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0183940436119935,0.600607729830371,659,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0297646671121945,0.60064299983417,375,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0167284538030647,0.602042355379736,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0174713847076948,0.603965445540042,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0191330552475305,0.60597030399462,299,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0269838717272477,0.606941662484659,730,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0151029630276829,0.608580130981023,238,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0153350699015928,0.610096299612054,695,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0154506223889917,0.61656780178091,721,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0261033495844495,0.617125850740358,320,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.025624257522959,0.620971066891651,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0398544529834109,0.622176105558595,471,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0188713420919248,0.62239425452732,540,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0265365809141622,0.622492691331963,571,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.157650358112552,0.624604673214788,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0192733344676584,0.625445520671281,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0176633686821961,0.625742886469094,597,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0551413522641057,0.626242956584634,325,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0168511496363222,0.626400825871072,26,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0260549712555171,0.627106943246894,174,pan-cancer
