mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SNX-2112,AAC,0.0549574294368833,0.071146340480529,649,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0591202380836888,0.0716535574344567,458,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0613089312972283,0.0743203996741882,379,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0672778413007799,0.0749196094497177,104,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0913411573228468,0.0759241977511296,254,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0586659564512769,0.0761348955772955,274,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0917218995447611,0.0778978996754765,49,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0515175569754886,0.0785548822657884,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0596191521876516,0.0788336459866517,156,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0630219341343911,0.0796309153574677,13,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0653363413812746,0.0811937879303762,710,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0605504518989918,0.0827666449501168,713,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0540524204458126,0.0831113293087361,583,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.080950413527634,0.0831623228785795,581,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0921149232628622,0.0854322001319109,78,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0721631257437611,0.0863245240826233,439,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0587127711353762,0.0869307755031663,673,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0627482038588043,0.0869621887542026,76,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0936562843420106,0.0891877527423748,554,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0645553613305722,0.0892452614004795,173,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0647394242240469,0.0906508623018005,673,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0631947848959037,0.0914754936124557,127,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0823002353766337,0.0915724891842421,689,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0608935508193131,0.0916987114972375,324,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0559082141123,0.0934132765682269,58,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0917147683005985,0.0937132033660587,735,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0760054197184967,0.0948127531611587,756,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.304262371027312,0.0959100617303026,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0749217179687668,0.0959415284486526,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0590797585654149,0.0960159725647383,518,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0545420788165384,0.097441822491596,696,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0622813946027421,0.0975764862520266,483,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0540363780936538,0.0980125787135137,225,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0805623682408949,0.099977244492156,268,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0521406922049644,0.10009405983703,155,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.054988962742169,0.100475582721515,474,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0598955134041869,0.10115622645054,472,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0608385785600048,0.101179772067067,647,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0565396184683689,0.101893968203598,237,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0575935994826383,0.102317719898702,538,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.110836607698819,0.103184823389988,142,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0571645726025279,0.104386603226695,659,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0566953736162518,0.107016493240998,180,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0530648820808845,0.107455523792048,509,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0482988314379142,0.108893655804579,688,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0567458819310558,0.108953478633856,28,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0602222820538338,0.109852096928886,165,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0612145171445828,0.111091402085337,347,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0630414078707574,0.111235483759773,241,pan-cancer
mRNA,FIMM,MS-275,AAC,0.211847534895072,0.111775568292325,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0566600030091903,0.112564919579856,706,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0549296016118187,0.112621374436099,608,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0484186259674678,0.11359435674762,411,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0602065368936305,0.11445041599193,50,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.170662496958798,0.114856933969529,185,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.055997158383804,0.115518425236763,660,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0519014689367863,0.116400445631858,670,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.119719464226252,0.117802939251923,134,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0468834857367964,0.118352343432935,198,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0815122288597893,0.119547075870686,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0485454155663682,0.121018161574315,707,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.059236321127548,0.121449349999405,55,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0850343049441577,0.123352809579316,11,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0533735181258732,0.125557974470871,279,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0515512190758101,0.125992171244993,542,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0673421818344997,0.12729263713532,544,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0483441815148936,0.127643078780076,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.051969302813271,0.129122961757108,421,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0543812786225479,0.129687962342443,297,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0498958205471508,0.131125609166841,270,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0550969863511713,0.131295834443494,112,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.053582690799527,0.133210502769583,617,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.081893724030008,0.135782901120772,204,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0682827380287246,0.136997161289163,694,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.248789129315878,0.137247349171241,51,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.051342226835666,0.138523880728473,275,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0667720870795159,0.139862375697874,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0483708586651011,0.14059822158948,676,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0585966449834,0.140820358830449,442,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0554120360868206,0.141183742560705,559,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0543751663562448,0.141260625403015,435,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0636105227046833,0.142383651580259,569,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0561607494498438,0.142688475486286,607,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0546870520759157,0.142704595378881,120,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0529152827832584,0.14619367188592,448,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.054507645261351,0.148332366258107,117,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0695086876740872,0.148980697739032,38,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0509847018978456,0.149318199965194,618,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.05103577509178,0.15052443271264,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.051084309508726,0.153348596402053,625,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0431278746005912,0.153711515957206,245,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0548478981574114,0.154048347310892,655,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.047011577480846,0.155101175323845,226,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0466258179163868,0.157343977307087,247,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0525557410873315,0.158373793007825,395,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0503336500184885,0.158488432582583,627,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0503391595973657,0.159755563748107,445,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0662494389257661,0.160161052030797,302,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0655182180075008,0.160611646059209,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0740876590559285,0.162618841764009,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0521611051867418,0.162741551007418,336,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0738684655896291,0.163082255723474,105,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0559760963784781,0.16327973575327,200,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0406551029606864,0.164960278366545,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0511513026338434,0.165300528215388,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.055559114648646,0.167814814837327,681,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.051152307920493,0.169358741791781,52,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.234056990471308,0.169420465464857,32,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0576538617299055,0.172435121290843,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0691098352351986,0.172476393597071,99,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0460837288937231,0.172603356016016,671,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0451583917623687,0.173533513704264,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0479143340714844,0.17569099134879,410,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0512826508095687,0.176153741295817,653,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0519672179680338,0.17864737908613,447,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0660423565432527,0.180326367605066,329,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0514243870280992,0.180330872440057,611,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0429055145736955,0.182901521022143,25,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0741638507095171,0.18361241696156,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.050422750766957,0.186312439348241,80,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0460450873334657,0.186488049695147,380,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0412742370025796,0.186551837278253,1,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0482664110167146,0.188126002010087,750,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0379348378392152,0.18834351280994,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0393843356422004,0.188740787583398,290,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.236967934746819,0.189031181054239,603,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0458901082394296,0.189953954935219,93,pan-cancer
mRNA,FIMM,ATRA,AAC,0.200216810600917,0.19014987064064,42,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0439213479101671,0.190960139472271,473,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0509375347536439,0.191181645328904,638,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.216612896680077,0.191249077628243,536,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0472874913266905,0.191466374400818,311,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0506782566551031,0.193582446531958,242,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0469173508173425,0.194103010590484,56,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.209484859912022,0.196571007035833,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0509261388350186,0.197427485043183,738,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.144634852312865,0.19894472018523,101,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0972150167846637,0.199571751547286,108,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0481740335793866,0.199777890337279,482,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0612587504274137,0.200856310166772,176,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.171215726439577,0.202050674216339,438,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0461546274900186,0.203217598910843,620,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0492825439345137,0.204094368899821,572,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0433523726016249,0.208327278762553,307,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0583738297799877,0.210183361950947,348,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0424489825989967,0.210651271235573,32,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.220833717235007,0.212342329559441,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0425773201595018,0.212781493223525,90,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0357715582736118,0.214348506790302,265,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.04345333230767,0.214887366218046,598,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0474139248667701,0.215786325206171,178,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0476459315975512,0.218184590235004,642,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0479058416857898,0.219401291626459,208,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.201655962361905,0.22077437819466,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.140549920933907,0.222493890891092,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.043378957807624,0.223634477686339,257,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0616993080377598,0.225502736206737,277,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.070597410880704,0.22589137605692,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0449890839639415,0.226790691191416,405,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0448916188420252,0.227130848432827,193,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0417992968871012,0.227442426008078,252,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0406387729738272,0.227816424753873,729,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0413026559088089,0.229992695011707,551,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0459178165058163,0.230500870493526,106,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0503436501027609,0.233170058357631,346,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0690945082508624,0.233857306978667,399,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0398289446640683,0.234474087695837,313,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0445587398553564,0.2381128576179,183,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.044507688549503,0.238796747351632,492,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0437499766210772,0.239404066545726,119,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0539497767265584,0.239928538021101,3,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0460001742588448,0.24051384354392,352,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0862484668711677,0.240818931085476,658,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0814758142117782,0.242078507614136,9,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0421575028940574,0.243829869199754,187,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.044834069357726,0.244947581610378,376,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0375026947705397,0.24590623862689,332,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0401497759596751,0.246920833037724,304,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0887901091739935,0.247125426392876,140,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0859614299688036,0.248128854567729,151,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0619157424217056,0.250860110901064,54,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.039369150258233,0.252017362312713,720,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0412768954114909,0.252471791501802,351,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.04346214774645,0.252722447927178,79,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0432778387686419,0.252740917719863,240,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0381367032068203,0.25304868754362,708,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0606643702993645,0.256359625996749,175,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0401713267446085,0.26252920176673,488,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0381575819760753,0.264199103658339,322,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0828646289247926,0.264393392067653,161,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0478854385594206,0.265116964859976,291,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0556470411956248,0.267675808560261,707,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0550086190261235,0.268276951251107,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0807647900786739,0.268297991647406,641,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.189264709074487,0.268581751508769,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0399284968652561,0.274501385977123,196,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0532491241390915,0.274604991728007,585,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0365862362677321,0.276154706860333,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0570996804603214,0.276531590671216,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0375034098756217,0.279618232669662,740,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0588113975716955,0.283674017251478,665,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.156923241550281,0.285450370384943,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0384759475476033,0.287158807221493,597,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0539336919085109,0.287577756565598,233,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0582751741862999,0.287579299222327,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0392428547281229,0.288625093277295,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0566947146127423,0.288975533666088,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0381390148550119,0.28956280918233,563,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0546888370827451,0.289794830564636,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0373303022146163,0.290380397181471,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.036872962870326,0.291319863833989,66,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.040480006028561,0.29261387808805,298,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.057238158627775,0.292795923341283,685,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.193361838005971,0.29437042850079,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0366176382748556,0.29451862542122,465,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0390523721862724,0.294522130059357,682,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.04097801924831,0.298452424894557,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0541775919523713,0.299864715312847,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.114846924801067,0.30079484241829,129,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0598857829836847,0.301997537338858,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0394328390810044,0.302040544148683,130,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.128340715405855,0.304395208336711,211,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0401496926344377,0.305327042052979,102,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.293951860221661,0.307686124429741,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.045706808596166,0.308932365264087,461,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.182113027877453,0.310477556558714,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0352298214149629,0.313622512227745,547,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0346705120495374,0.3139579867802,278,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0394429761158238,0.316311844433977,227,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0532786640451478,0.316995303978748,571,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.157766187416137,0.32688163576692,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0367091956361424,0.329118448142233,107,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0515980448737743,0.329744353693202,367,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0356685902690755,0.330654202664773,281,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0481388811804889,0.331179246783419,29,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0325035911232079,0.331805254325269,553,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.034750828469041,0.331916640031586,301,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0346882732082386,0.333577349149021,622,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.132525325587795,0.334609245483795,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0537461673332415,0.334643566788535,168,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0514774196480579,0.335241304318504,147,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.150542537070316,0.335703353440827,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0337368966729703,0.33956459365394,423,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0364303974617108,0.343137598952092,230,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0324477605844034,0.34480797130245,220,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0337041797014869,0.344863124141659,381,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0353936480217208,0.347262483520218,449,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.032112512074898,0.347585487095818,379,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0354973053661662,0.347889156996099,43,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.115266009535348,0.351892031625893,61,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0424750631709775,0.357869338154639,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0462675710873863,0.358758027752955,684,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0346770761131306,0.359412582082766,8,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0331731678324274,0.359999762108971,460,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0305453805311069,0.36013755153003,276,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0456361065485737,0.361071551415537,273,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.275975287091363,0.361407190900391,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0290518685394845,0.362099394929486,753,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0315179913588042,0.365068256069899,403,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0348520951356579,0.365847494392863,159,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0505965716814998,0.371006344526428,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.032029912859491,0.371061339035844,312,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0317501445422872,0.371696873627748,290,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0310777591563183,0.37184318590441,621,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0320336061630058,0.372302867144966,280,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0337229878186786,0.374451917282885,549,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.041596242498927,0.375774121036712,349,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0268076339858937,0.37602058569869,702,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0313359319898747,0.376209896024989,343,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.033222635510582,0.377228245559114,759,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0336982517087112,0.378543132929424,285,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0332679320466006,0.382527272133781,454,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0408174486206408,0.383036369776683,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0324166679310516,0.383686182170076,427,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0409447635722191,0.385182067199187,417,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0318638193014673,0.385264320924728,475,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.031784171901055,0.38689424641244,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0363694935491526,0.390969749675925,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.087900564884552,0.391536257871481,730,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0371029374565023,0.392412626760044,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0314408327568472,0.393497763082522,313,pan-cancer
