mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,-0.0526515789343666,0.171125431555684,289,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0508218075632651,0.171345860385141,135,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0525663976765673,0.17618466194595,531,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0520999779881064,0.176635309420369,240,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0405286181798827,0.178818062282192,339,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0706728153443959,0.178856922432732,663,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0467076787058156,0.180519269637953,507,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0502495164071518,0.180824622854377,612,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.049005845850474,0.182898137800681,717,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0426842187155462,0.183448023624552,332,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0455119127093428,0.184177579698709,416,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.063148531904727,0.18528709539166,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0436748654230246,0.187434980422244,596,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0442728584223449,0.188242883231183,752,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0491697897338447,0.189211809244526,43,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0484012509016682,0.191231865607202,420,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0508513813209927,0.192429639871601,452,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0433371333810966,0.193174661746103,708,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0440361987059066,0.19327966813406,223,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.047809911737132,0.193360494410306,300,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0648039789382434,0.194072014084195,118,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0470779361862195,0.197558911324914,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0507946957448875,0.197614478662657,352,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0506737813580356,0.198402483419411,102,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0458612857970714,0.202349193766812,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0772469424598083,0.203047184228556,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0424374837018183,0.203221876129793,37,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.045527849869281,0.205059971638131,297,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0469482258845134,0.205492367816246,574,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0449099180799158,0.208219174881352,706,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0437521484215869,0.209918621925996,547,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.043765964119808,0.210495958778432,444,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0345011329287547,0.211983407079627,353,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0453833767594188,0.214863342527445,645,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0703180140797716,0.215127742483037,204,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0389642477985702,0.217382892263451,155,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0571248675628811,0.219367536932579,53,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0413698947035882,0.220419959327557,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0439228251543584,0.223383859516557,715,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0392477853215606,0.223746860677126,371,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0420827880421832,0.224441280379812,508,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0661397112323144,0.224651711416626,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0374845979932339,0.227291337766215,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0423207169956049,0.230162986661403,569,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.156209664600771,0.230468530071398,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0409226385360452,0.231927064113096,453,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0457163996280124,0.232127413680357,637,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0692304073617122,0.232533700094082,143,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0574822336073477,0.233436267187515,714,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0371304901025106,0.233873264006112,1,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0417225245602592,0.234143149713514,511,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0406789407519641,0.235179045990085,5,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0431481368961447,0.236524099898295,719,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0404447168779471,0.238062025554874,446,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0444162889285303,0.238125464024024,587,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0454838230443619,0.238282304197994,646,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0461591509816053,0.238429871705013,485,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0373102615210499,0.239836023871324,266,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0375721859577376,0.24005678232403,654,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0627726216858654,0.241385030049132,74,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0368398475470742,0.241401891483432,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0383432037420614,0.24193984117497,458,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0655958451339574,0.242214752758824,685,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0877805227056656,0.243205481631177,132,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0593630216561312,0.243743396696286,262,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0389595849382705,0.243966791587716,729,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0538865631949176,0.244108451958945,756,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.17931801573663,0.245589190766524,76,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0457319374488092,0.245631561878123,406,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0408034908621814,0.246942967945979,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0389647303384382,0.247437615087145,221,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0416712635851558,0.247619088554687,72,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0431542397175339,0.248726389054333,336,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0416000728049622,0.25020398352836,361,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0620917082203173,0.252104426298843,600,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0440073404713231,0.252344173691683,181,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.056835256087726,0.253988198697473,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.039780922987819,0.258435540582641,180,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0342133877290849,0.258998618645686,695,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0353636724801087,0.262302796041511,402,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.178181991181731,0.263303644658101,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0422302549199966,0.264575336946901,566,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0582734909624367,0.26669747471885,571,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0417780101586518,0.270065530298478,428,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.183877150057208,0.271707274941217,592,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.181535609501325,0.272163933206298,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0346480633568401,0.273453576347,82,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0363570772528062,0.274963172652772,226,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0379232418145087,0.275285414679376,713,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0384950410424808,0.276819098039422,722,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0328182399755174,0.276875185333867,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0364676476854182,0.276961832775515,474,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0386750396904988,0.277047845036057,41,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0406431903969462,0.27779122097359,98,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0407839613253496,0.281009299432827,117,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0505944670617258,0.281101324175931,417,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0424007973030807,0.281302102771718,293,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0368214356062031,0.28310626567707,350,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0389680001311018,0.28350021672423,478,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0710526830638598,0.284007331561562,142,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0407290980183259,0.285789329370224,229,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.175242438930797,0.286666553609368,419,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0381637505267059,0.291003315761056,456,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0341922107104605,0.292518888923144,562,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0763124834921894,0.293651229161907,123,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0380612932380189,0.293835279695163,460,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0345836840869129,0.294149859591218,584,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0368119540037952,0.294949933731692,36,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0507869141143282,0.294954363035078,38,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.187393663580252,0.299411407896434,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0496747035472054,0.299492768485687,40,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.037918220223706,0.30046024300122,475,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0537865243896758,0.300601466694225,105,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0320662824343753,0.300773271828082,583,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0334621870689888,0.300984522245985,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0336027637241766,0.304712100946455,209,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0589891879126511,0.305223252657805,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.045103954171507,0.308430232066649,589,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0403264839594519,0.308851040149411,170,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.03808134842247,0.311513305688075,629,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0681771613746493,0.311570712882677,588,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0364738152561502,0.312656185384173,13,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0328089483466497,0.318713314441457,337,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0310226961092337,0.320537502111456,354,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0529961801289564,0.320614770875134,392,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0526444210781445,0.321068958666877,345,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0455960782397583,0.323567161086279,302,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0378851401984047,0.323785083409188,673,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0326999667920595,0.324216677944329,650,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0526907781758393,0.324228293870859,10,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0344324186705047,0.324650872819578,19,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0547546078700537,0.325000667238082,599,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0363007363278322,0.325250036655811,711,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0369126474277148,0.325521686263429,483,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0526550518497837,0.326286693485622,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0366882529366704,0.327452682487944,710,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.10565991382594,0.32977183101645,730,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0375739467766133,0.331455492406121,616,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0340265595195384,0.33373954682294,44,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.122470555898245,0.336077221631304,656,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0380621629107423,0.337927761001729,751,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.030401894798324,0.340146707708613,328,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0324593000360841,0.34121725441619,220,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.036852907565236,0.343160665934171,705,pan-cancer
mRNA,FIMM,MS-275,AAC,0.125032755961555,0.344187111705445,468,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0313804895424472,0.346358753306006,314,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.163542742010431,0.346972672475705,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0467449580446637,0.349540601554255,277,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11441760730406,0.35390187659898,131,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0307335512699481,0.356739846202756,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0435071807429937,0.359964406012315,581,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0316801113456614,0.35998312000267,745,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0276615342445692,0.360345955638899,649,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0356338785375795,0.361678510995621,71,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0322416591478691,0.363520280621141,31,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0311084726304673,0.363780546935556,307,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0357883617821988,0.364641834501133,738,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0348130503425281,0.36804458065888,447,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.102863105689445,0.369630100678568,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0645889046579481,0.370711899860347,164,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0341627105246909,0.373379886450385,208,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0311422363723234,0.374067581482562,386,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.148601310068606,0.377251516570788,32,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0464919209428694,0.377976087762945,746,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0440126442189836,0.379573348449413,49,pan-cancer
mRNA,CCLE,TKI258,AAC,0.040049259552285,0.381438241429355,694,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.134582980439579,0.388454397480477,630,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0273313300332476,0.388458064033918,224,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0299134002881481,0.394925889879385,343,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0320146981744317,0.395767199535733,492,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0264591369581614,0.396762596122918,759,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0301804297121952,0.397858008934533,16,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0377515767131815,0.399529957297516,737,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0414126579323119,0.400146244061354,585,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.032186692621952,0.400420524379606,454,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0283110047516879,0.401649120594411,671,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0334047069566059,0.402465769793245,115,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.05279798182925,0.403133816447184,440,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0308711105286012,0.403567026184333,750,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0307730343536622,0.404026130060677,448,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0287313606891987,0.40421560130685,726,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0281935413938003,0.405965294579234,322,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0260245156586167,0.406062161035748,556,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0295804283982693,0.4065400090788,280,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0294874837645227,0.406858641615777,48,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0315718563428724,0.408329413088605,80,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0650037026297393,0.40861425674025,108,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0299277379724311,0.410270801079306,311,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0272803066937374,0.411059379186397,383,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0284784819027004,0.411716188916242,693,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0395382702887608,0.412613223316191,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0545591691707519,0.413418477271313,236,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.143555352800653,0.415590365780442,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0397006866499605,0.418404501772811,259,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.132346954160198,0.419808245180289,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0269581057751964,0.422296377241489,542,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0241583642685362,0.427091729069126,259,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0237905767000008,0.428119249511886,73,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0260649125888939,0.428900059650777,163,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.122857936318722,0.430529624646929,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0293496029412108,0.435412821733683,759,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0280906289912284,0.435479254223907,409,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.11473581356588,0.436004481190681,255,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0233630945187393,0.4381500203591,198,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0279874657711458,0.438273091961601,408,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0257947329751776,0.439422365178661,211,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0232420327594837,0.439921548548774,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0344215605136932,0.440052125525064,15,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0265587000847711,0.440956606497521,634,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0222457212508234,0.444290347878528,699,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0282488316030691,0.444295910332748,149,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0397501577238641,0.445683273812257,273,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0983957968905251,0.445798766061893,691,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.133255426582871,0.446379895488494,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0272731399859342,0.446954121182532,324,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0265324922533201,0.44811700254949,293,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0283759081940731,0.451079062469202,672,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.24050585916728,0.451465909517926,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.133123861059273,0.455394147937188,603,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.027987604380994,0.455488393685877,395,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0413975979793961,0.456172943669136,54,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0281884693484346,0.456246427085709,357,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.021995857854503,0.456338495480424,238,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0263676854471494,0.458795472560652,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0254441269685015,0.461226119807544,403,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0395395487943087,0.462681389752307,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0280224515917728,0.462875505131608,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0405909713627535,0.464060609204388,443,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0262072018783496,0.464830420179455,488,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.025985602069057,0.466778083207807,586,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0267122880650514,0.470031686158895,119,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0269487717298196,0.470269179477941,427,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.082748867493745,0.471220732112444,185,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0338622572679118,0.472306223026347,564,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0278768928646009,0.474104145677207,495,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0272224131518824,0.477349165113228,130,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0226562750621043,0.478611381084951,649,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0224534000233928,0.48078055866495,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0269046361976096,0.48108751325056,146,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0378456056802053,0.481373877022095,606,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0264530772287011,0.481880875373989,244,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0362230157726078,0.481996435636007,591,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0249797055851298,0.482280951648521,28,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0264982607741488,0.483719639867414,2,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0246327699571997,0.484324427997013,631,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0230505217490499,0.48618563391231,661,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0258895905387574,0.486506432111019,193,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0268031314002569,0.48881033187308,572,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0361092173509222,0.489101068891416,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0227509673552427,0.489343007350654,58,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0311592517035472,0.489417724936635,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.124196396741173,0.489929098796978,533,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0341669705062367,0.490045690870017,233,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0245551508508981,0.490945716887859,138,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0242573171264077,0.494139093795243,499,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0401688006272161,0.494851030091449,97,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0257879368424475,0.494898676882621,183,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0235807686540677,0.495716675430904,206,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0250873435451629,0.496082625173228,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0329106378534891,0.49633627033938,684,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0507976963385554,0.496411425858488,429,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0251891036451892,0.49736903209428,491,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.118634855955661,0.501674535615839,3,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0254481400768247,0.502086419931793,8,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0380225782408516,0.503092127344083,45,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.111378762477346,0.504664361227132,283,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0246744553844238,0.506162584241866,299,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0222151629425699,0.50670130052179,614,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0200275540150125,0.511659013567955,437,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.024977926070512,0.512919593060627,84,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0329377006415327,0.513426925446573,440,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0247531259506015,0.519417306607624,540,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.029955814441631,0.521624064605342,536,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0346009796515798,0.521817277160544,580,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.032466727312871,0.522495969836803,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.036720326386141,0.523733589649431,168,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0239791829540848,0.524396265662363,107,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0241009519239554,0.526035557534035,653,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0348575671492562,0.526292715807512,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0336061560009549,0.526932544417346,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.021321071175633,0.527155129506547,602,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0337021796566002,0.529512836864025,217,pan-cancer
