mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,0.0581285240854851,0.150086303233976,229,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0556922152840062,0.150763606635996,472,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0551718384981998,0.151764780273841,598,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0509413269107543,0.153165140631732,4,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0491680157341402,0.153388837042237,371,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0561741798504528,0.15353178792769,420,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41931378592397,0.153791200070482,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0684330019216252,0.154330590539169,433,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0745668565410838,0.157036749153979,262,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0553279234759908,0.157331080397644,686,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.050385476122785,0.158479068937698,25,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0496293875090422,0.161087178883813,455,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.057906573250877,0.161459395824654,71,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0509636813748186,0.162481750226154,726,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0530551990144611,0.164087957472575,720,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0512892555005811,0.164839153314589,462,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0557269607554584,0.165211669076792,47,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0487281192078101,0.165529764441691,194,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0456441420153405,0.165703792557182,688,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0505501746901585,0.165844151897258,385,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0547601252252752,0.166356541152212,427,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.108418189205962,0.167264943073904,164,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0688126500118483,0.169931633006385,370,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.2504676461575,0.17250390585027,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0532064240763796,0.173255618901545,434,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0516640156398054,0.175083842759248,713,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0513801145924754,0.176526638069313,403,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0507770406241571,0.177394724553469,397,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0894318453334616,0.177772191152582,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0515084638591306,0.178003346024632,153,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0705575277613871,0.18145569824396,348,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0516383940195757,0.183026061105523,87,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0448913475767136,0.183110589731392,565,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0811303349485366,0.185098692927472,143,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0738869818268501,0.187101554655434,175,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0498506047288073,0.188243487270513,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0493817104358828,0.189317724394603,48,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0484955514884951,0.1914223640172,59,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0501420012327353,0.192580043632602,89,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.052808682317555,0.193415361889253,117,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0657892745389696,0.194400176542365,176,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0500288920905269,0.195422313363423,169,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0468446835400539,0.196008345237021,243,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0506796134944293,0.200113734742159,273,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0508694270194857,0.201967666096552,645,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0485369894696919,0.203845043856619,278,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0428191471312937,0.205303319635033,555,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0638496047816145,0.208248792000434,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0480362248925921,0.209070919749642,608,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.191180059794805,0.212375098343502,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0445579322358337,0.213520535230008,474,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0508279643498666,0.213660882205245,208,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0502964313441956,0.213726526361097,549,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0509275318359365,0.213918254931578,406,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.185304182203419,0.215390892392103,255,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0445462423096296,0.219837125299962,5,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0468405952651618,0.221480767310575,296,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.051499088706096,0.224438409226219,200,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0554034433518976,0.225483216095436,291,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0667309984399961,0.227862727304326,742,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0436121340198398,0.229029910927701,453,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0442922563197235,0.22935034848492,344,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0407974340040019,0.229816801622327,74,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0455649224301477,0.230630919727032,138,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.155300872574093,0.230894366471354,74,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0454726728271866,0.232910148408205,745,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0480697389707017,0.233267745267077,750,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0418790221569378,0.235809595689683,58,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0935139042813744,0.236994588306436,123,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0469154623033118,0.238382919235823,309,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0399668790292413,0.23897782430856,654,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0452816553572983,0.239673700903652,293,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0453820213090368,0.243936694715694,388,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0435316623251252,0.245500512656208,246,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0439146199152636,0.247819134878632,466,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0481572147147429,0.248336946165463,182,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0388880404587041,0.248670229665555,382,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0441509878188609,0.249058084794112,380,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0460291401156509,0.249426655525943,629,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.043123518379901,0.252044421912826,410,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0440781997005835,0.252259147005934,281,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0607015138296877,0.254130651683894,329,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0470199341532463,0.256324540807088,495,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0390424367295215,0.262483426004862,82,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0428410804692474,0.263024846596348,407,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0461715158312737,0.264519668291697,452,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0436371855316624,0.265549007290944,125,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0416377566661398,0.26571446601198,77,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0439241444671687,0.268038486146413,324,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0591503961528728,0.268721862974852,717,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0584736018365243,0.270023365786935,581,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0382818813927863,0.270671897720432,303,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0400131981224783,0.271901291977479,584,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.041858122242766,0.271929022632158,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0445292207068784,0.272514526070612,635,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.039895530770724,0.273024321927098,619,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0491365449715019,0.274063915730906,534,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0430522852194423,0.274889668087123,119,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0393599329557503,0.27587673318156,335,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0411941393134152,0.277039640479733,518,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0569534724546645,0.277102814440064,707,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0420728616576297,0.279050487080675,490,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0527717847792086,0.283753535319894,393,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.167287033977293,0.284755663024892,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0703057621249399,0.28575376337358,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0403785184111603,0.287149441676508,567,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.179636880446537,0.288566714504323,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0415125496689272,0.288740782285493,722,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0433902393613655,0.28878475848677,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0419205493024192,0.292138292263904,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0413583282686027,0.293590710100094,435,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0412167338057421,0.295962974393459,314,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.036039677175736,0.296076125672026,556,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.038778846737975,0.296231293672194,496,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0398377387504053,0.299152093827531,511,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0813200108648039,0.299300768792816,160,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0819198633125698,0.301573799178877,137,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0620388787006741,0.306075429353765,375,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0415013177739514,0.306179538812114,145,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0420939083835806,0.306521979751194,85,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0807497033532146,0.307405097242484,68,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0376558102163857,0.307578189142836,755,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0536401630191931,0.310471750864193,277,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.160547628281406,0.310895969401364,76,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0545698472534115,0.312446741580444,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0399254636681554,0.312859909591745,76,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0399530067663315,0.314644432676353,263,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0386351948359532,0.315188844006888,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.316925594199805,0.315517292244273,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0740882468695295,0.316657735514559,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0384688876763036,0.317851369659241,19,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0398722554081573,0.31792834575295,505,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0413116979881366,0.321852025388245,154,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0409742166531514,0.324344716182465,705,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0564120460795905,0.325350678130618,147,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0408727628708879,0.326260249635107,184,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0388952188402253,0.326610233373626,491,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0328809094468195,0.328733527185393,690,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0359634967918636,0.329837005580756,441,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0366008041488034,0.330598605276479,538,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.03888668490869,0.331283560975498,165,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0363773814435582,0.332928434433037,522,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.053525522462623,0.333352841342024,10,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0560499802411533,0.335555246139449,443,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.038245141342811,0.337076857598478,127,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0362310728446688,0.337730542490387,550,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0754756403256229,0.338456784569198,114,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0694495635945533,0.341997693266795,588,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0334903035889278,0.342301876262267,613,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0467169173408373,0.343021249339902,12,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.135724194432624,0.343390148418997,188,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0406531126200079,0.343949555268916,103,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0378583606108593,0.344115415685306,30,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0483051304952936,0.346979772863655,754,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0497410113150737,0.348277947205776,733,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.157463349120639,0.350490461500479,419,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0327128487494005,0.351274741852711,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0344120872983746,0.351896017315684,252,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0757611346678713,0.352597613303366,134,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0371870932189434,0.353134770711711,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0351294872702174,0.354751686250123,617,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0366719363101464,0.359612629272822,633,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0337421846435883,0.361208478046596,313,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.151232396227849,0.361357481275441,53,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0351886164088812,0.362295211518659,448,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0363129270314144,0.363177153365544,43,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.036551139450938,0.363631541355962,419,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0363420111319381,0.363989749409429,183,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.126138106930185,0.364233235392353,656,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0367095757876127,0.364762361337216,201,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.151140684014623,0.366206225133675,536,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0344455889848075,0.366598894583208,312,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0346522996161741,0.367123375766898,408,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.035323800850568,0.367151927135425,623,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0343210268233105,0.367643615424467,634,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.15011354813332,0.369192296496236,31,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0477323243360265,0.369924547514835,349,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0307211156918371,0.373326267200504,562,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0705836167216178,0.37413564643673,586,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0309793899056955,0.375455273642422,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.152182610075866,0.376300574992941,77,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0338159890039451,0.37852637296396,187,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0376537330902756,0.378995488268805,109,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0334101096202454,0.38156933765657,597,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0321555540683622,0.382632629492885,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0420328726246425,0.385123728460635,527,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0357317367221508,0.385740458589964,55,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0337176672307556,0.385820102334047,36,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0335477736416465,0.387084609828653,719,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0467562208485944,0.387496658809469,254,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0316349646176783,0.388062339468938,562,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0317794013997235,0.388529781623604,37,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.032799506595289,0.390776728249339,693,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0320937804594543,0.393009323747407,220,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0309969395092355,0.393202337091024,640,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0445688904448135,0.393822851766317,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0339304688362195,0.397103302770748,451,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0665778048295596,0.403775272236692,108,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0341554180841678,0.406604352146542,94,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0525088923580972,0.410199855345571,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0312234017330081,0.414166942862294,533,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0305036392685637,0.416795739200898,569,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0325732113941591,0.41722883199182,135,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.144122588306524,0.41881970615762,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0422609663332332,0.42227342246926,233,pan-cancer
mRNA,FIMM,MS-275,AAC,0.108745387930275,0.422325539500957,468,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0575468351397599,0.42256262521963,9,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0297007914846537,0.422931427795801,553,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0293139128699536,0.423231418804858,551,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0393176328861639,0.425741396225479,394,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.133525157093466,0.426407215894382,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0445879131678928,0.429043540137309,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.13830470791606,0.429613672536598,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0394666894558182,0.431299145879001,569,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0427335919965327,0.433483047287337,105,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0320123115457649,0.433607545930713,289,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.12419406903522,0.436163705599124,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.026344427560482,0.439586029174146,430,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0288681330426533,0.440201928268537,91,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0314920236512012,0.44313022970502,470,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.138444684708477,0.443179619049087,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.103901747368466,0.443551637388227,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0308756625249251,0.443914393499294,240,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.05643450904314,0.445776348055127,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0486091191297502,0.44707483167974,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0396835948179451,0.448990376735764,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0275619544326995,0.450538958575737,7,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.030100796776608,0.450869540622804,492,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0304112984903994,0.456317225330939,673,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0973136372807117,0.457542723224948,129,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0986814848520944,0.462376950594136,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0415807616393154,0.463658839741257,239,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0298078484001919,0.465919335562303,285,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0283385473393978,0.469786344047583,381,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.028588865314511,0.471245632864708,321,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0235935919449355,0.480425558364826,33,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0270790068879998,0.480779899997117,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0267377962428686,0.481100480940006,488,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0324449837601432,0.482669445146259,334,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0291139706262375,0.483085748916177,377,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0275797066037226,0.483646893061051,52,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.055660134887927,0.48429113274252,83,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0264267398304801,0.485794822678065,740,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0252220165546986,0.488000292013065,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0237567501826857,0.488021441980016,152,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0277896194649223,0.489714623537193,528,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0268795284948661,0.499057700592787,336,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.026914575746352,0.500404287271103,98,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0339688319503793,0.503269823891553,680,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.109709688932776,0.50389937747781,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0342274774040455,0.504786057443522,689,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.027641535388093,0.507245380636895,242,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0264984291132758,0.507399207119168,759,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0250300911798851,0.508527921616844,508,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0270963732994956,0.509548872287505,637,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0230596023381661,0.50983089185393,509,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0381971884449552,0.512164162495026,599,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0870349737949951,0.513969530392074,101,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0248073697296002,0.515285962148119,734,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0257862527537369,0.517974317397466,559,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0244605477894261,0.518441255514829,627,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0262036061006421,0.518601383751646,389,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0269401245489632,0.519557899037701,638,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0255255993580426,0.522920491974456,612,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0279571212003388,0.523785268716108,46,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0206632962750921,0.523958748816909,437,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0432940666481866,0.525983990208027,591,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0262340335402531,0.526322139174526,362,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0239624131032919,0.527798504807388,177,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0231548093051701,0.533590199516651,386,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.100691534045864,0.534173142236152,47,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0488460866420379,0.535208987946028,161,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0232464887558251,0.537183936506962,364,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0248537828934753,0.537238894267031,104,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0255531347031872,0.541846605120948,493,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0236817902607476,0.543098666207572,44,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0489874968616007,0.546553956534806,126,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0351942815678319,0.547304031356322,210,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0236769005978581,0.54804564568627,57,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0211866525107915,0.552334051817634,316,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.105099631767974,0.552983761367923,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0236898427683861,0.559677815802514,288,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0437083681889466,0.560038761332543,111,pan-cancer
