mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.0505775028639618,0.206380586145861,170,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.045046173538418,0.20713334711481,293,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.047792554275301,0.210175747771441,657,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0421385509292371,0.2109613279404,152,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.233954232034973,0.211119793258957,419,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0352178961722054,0.21217481161145,353,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0385452824346116,0.21218889445485,437,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102779558358177,0.212831730716554,134,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.048297898890258,0.216324849145098,587,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.053712920943415,0.218499650957196,589,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.249225150701964,0.219484806365076,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0456703532982747,0.220136311263195,87,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0447222862251181,0.220312389684007,731,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0448067400432649,0.220850303489626,515,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0441749573528738,0.221972135720146,31,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0441647488443578,0.222695766569017,316,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0638313648738122,0.222781565369362,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0385103699725012,0.223527634676512,583,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0407086659732053,0.223860658077052,509,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0385755329505281,0.223930236172776,582,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.214207023321497,0.225345980667445,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0450362591386958,0.227659745600737,407,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.036524732862689,0.230743872231422,438,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0486915852634532,0.231419349194947,452,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0416939629897896,0.23207498285732,22,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0424167375231936,0.233102429397241,465,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.243663675981552,0.238102333804912,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0461140708978924,0.239748108832604,484,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0488573411648278,0.240154568806649,148,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0709331026676862,0.24067885979415,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0433185254327352,0.24137299947346,262,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.365830303718166,0.242214713400448,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0454433398914141,0.242430321792835,285,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0383267903706876,0.245005117659915,363,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0471543925884793,0.245218820736986,552,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0428918425432244,0.245787012928374,472,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.234346343400724,0.246628670646784,603,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0442238851374583,0.246686751941302,492,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0625035107826029,0.24672481489612,443,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.044476550838713,0.247654507176351,549,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0458674995141138,0.250282782522649,113,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0597252237845512,0.25082865923386,643,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0425036392099202,0.251304478578468,112,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0426540586929615,0.252628670945949,525,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0421281159037422,0.254416054783589,719,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0387242290754108,0.254993576084828,221,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.046294467514884,0.257139697663992,352,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0404462759677207,0.257497136266245,511,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0346914777114739,0.25886484734579,736,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0558724025399837,0.259354129832383,717,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.040889550605828,0.260082204840168,734,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0354153174349155,0.262750950153505,354,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0615384188794429,0.26298541860692,254,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0383220995777873,0.263192906029235,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0411982139848212,0.263462010108443,525,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0354244009358317,0.264508760743112,530,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0396156938512784,0.264564343161431,386,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0366597549702445,0.26458540161206,467,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0340864199880496,0.264655966174731,391,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.195284223797775,0.267102853415023,257,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0383569030241766,0.268089696570667,364,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.056287650407254,0.26904419595214,733,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0728198926331146,0.269726527853689,232,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0419189139120845,0.272817190042558,451,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0608011449998347,0.273528555906405,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.043836028731244,0.274223048822233,652,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0608424046983903,0.274487072578934,399,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0367610169488587,0.274668221191678,382,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0419947538087332,0.276309675241892,728,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0382839582420829,0.27707071791637,466,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0401329280352481,0.27975488455326,418,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.222050195322596,0.281052519109964,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.195593045835708,0.28242397876502,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0388882160413397,0.282438830952926,138,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0570855810217523,0.283796113759748,174,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0347289482574454,0.286807706929803,328,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.195903073878721,0.288029520258122,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.086193329624996,0.288031350049447,114,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0414298181211807,0.288070353205825,181,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0365272444195903,0.290023227824531,757,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0335135680345378,0.290964731660101,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0353328019374424,0.291179745651707,368,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0398578218827008,0.292704983225863,413,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0355806216444523,0.294617063127935,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.040715788760923,0.296032352554611,470,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0404027101640211,0.296122924082108,741,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0401138179274817,0.301222314045924,540,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.039110360517745,0.303155780131098,710,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0408301102431282,0.30403073901928,293,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0403206888495978,0.304733040696767,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.082980354680573,0.304883682092979,108,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0551508734165626,0.30604315135114,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0355254674874594,0.308225682689642,322,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0397351589818494,0.309042128545064,55,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.149151738281728,0.309518525555872,691,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0515487718491167,0.309717569848386,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0331290445437067,0.312066060427641,332,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0330707664043941,0.312328456593256,253,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0365389870959344,0.312508042367087,44,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0326051629105415,0.312549223795202,82,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0348631105235298,0.312790100313165,7,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0308153587465937,0.313652082109287,339,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0326318919763011,0.313812097941658,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0340630736387374,0.313847389317756,157,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0295375602667016,0.315240835074697,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0315014738035989,0.316862077731288,558,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0334419595807949,0.317373089430323,383,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.038824349285305,0.318494202104266,298,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0396339995076061,0.318659525430471,158,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0363648249004293,0.324019382821751,490,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0368999053809679,0.324550187819491,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0410940986548185,0.324588402889694,46,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.194553944058552,0.324619751597093,311,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0375185565322691,0.324760471022986,483,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0376243382725116,0.325422761809747,482,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0347618570379924,0.325716579442003,275,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0372624912818682,0.327066474532464,169,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0368599095632617,0.327967326355408,574,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0491428841456476,0.328056470280985,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0819768587524265,0.32869284040782,83,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0302560408368139,0.329038015223197,411,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0761190970023371,0.329261270070132,128,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0325220412108814,0.331406588287353,650,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0311741498799495,0.331682894217911,518,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0440848264802558,0.333008926676996,461,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0594535667500871,0.333191659935497,686,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0510051090608655,0.333703476289563,11,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0346329889657248,0.33412653977449,558,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0524100158383406,0.33569305988813,255,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0393498856022937,0.337145951466582,464,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0353105533135754,0.338378138014179,479,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0358704400147986,0.338397378412774,76,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0350264101251809,0.338504448125314,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0356973049951688,0.338895200895012,194,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0438269141944675,0.342115589335833,348,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0316400685299336,0.342348723131703,434,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.16778238965875,0.342978802173613,76,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0385923706280822,0.34376903410118,200,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0315467453292645,0.346178646079782,274,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0351515655412977,0.346608683863498,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0312465077698803,0.346745661856258,163,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0337097364788603,0.346852176380682,560,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0302073462956006,0.348117428958663,402,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0362764246385549,0.348683257776171,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0530571079012601,0.350095443994124,122,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0540405614341339,0.350202243114984,359,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.033949287283735,0.351508585071691,153,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0353005807763956,0.35152134802971,336,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0357378765395533,0.351617183474858,117,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0354726842627638,0.35256942998383,750,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.038152455370393,0.35272364518987,705,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0368004879541626,0.355588452390259,493,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0335704778216055,0.35597748932796,686,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0496003902767939,0.356114659578375,233,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0350856296669533,0.357157122877403,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0367806838728166,0.358293608474082,136,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.173725261401823,0.3586837757149,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0351533171318837,0.358738213843541,593,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0358746273376058,0.359554160739331,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0365996017568907,0.360894165091373,208,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0269987075965979,0.362883083327796,699,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0561276443688932,0.363042111368807,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0321519739521975,0.364589748586125,520,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0319088269485469,0.365238030473566,619,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0325823250318495,0.366309050902263,283,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0545169480685869,0.366508776990409,440,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0347312971638389,0.367247927658939,667,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0283289905176614,0.368118758663005,569,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0307603021070409,0.368925236195725,214,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0359665027066674,0.369357337186947,442,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0351837321662201,0.37370013948533,2,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0313881714045418,0.374310446973481,81,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0308890000152202,0.375896764747897,385,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.177885492041579,0.376184025888925,3,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0331140597496915,0.377463523145371,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0333584399532483,0.377505788432162,682,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.026966934081041,0.377527503858861,489,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.132789402365088,0.379338347392261,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0335640644724977,0.379515703014235,240,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0309048321020643,0.382385869459373,425,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0337609418328613,0.383337786118902,199,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.143406973188978,0.38393224306341,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0328859465704705,0.38681836881979,125,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0297893865332169,0.386893478571779,671,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0464400763320672,0.386976488710941,320,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.032700088458148,0.388019876472627,647,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0283702859831608,0.392227418926292,225,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0363817023171746,0.392394452864884,534,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0298107296423024,0.394531682909681,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.107738453871111,0.395334449087122,131,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0310528850964079,0.396031026283454,342,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0296910536483008,0.399914328193219,621,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0679262159213818,0.40258591608003,137,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0319454961768537,0.404968220852463,566,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0314636533310797,0.405331964548645,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0301917393939227,0.405412718379358,79,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0304851531133684,0.407762762847433,89,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0320203183476275,0.407888279187332,8,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0314996547104286,0.408204711127675,426,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0287461475140931,0.409130383042065,220,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0285504566604999,0.410111951503721,514,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0271462633503145,0.410508161848857,303,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0300581879828284,0.411376566592286,456,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.029513337734471,0.411576350974965,41,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0307978935350713,0.413721791043105,18,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0310325172531291,0.414542252025843,135,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0402339029384969,0.415276773539293,234,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0254188708507457,0.416019780519455,687,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0457023201627667,0.417292967516305,162,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0390916909360695,0.419186265881587,370,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0307694866856053,0.419203009504141,183,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0443943368200638,0.419950291216228,45,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0419214260082366,0.426109299741109,218,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0365251005742673,0.426865119430012,433,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0376933000982329,0.42706204584121,604,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0430205567104226,0.429266089988753,463,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0256631391292859,0.430484879111827,194,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0347842310504904,0.432319242783448,15,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0411517254990831,0.433643525148281,603,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.027310307509869,0.434063309965993,91,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0450957079225309,0.434756209471747,571,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0279488066834596,0.434804969659402,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0282307674070326,0.435298078146058,519,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0282048197074146,0.437788073808861,188,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0256691367469893,0.437867240761193,749,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0284660619908229,0.438033276050707,409,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0412402577317554,0.438788469357216,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0283233571976793,0.440247100801219,187,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0843023899251675,0.441058222286324,730,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0367890819587739,0.44172151027332,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.027850738704494,0.443716930906818,13,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0275354229241462,0.444845651031752,423,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0271877391489443,0.446136702747133,51,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.135007314364564,0.449136321727114,630,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0243233354587717,0.450051086503337,266,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0280035238896459,0.45027082494067,314,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.025816086533243,0.45079665943201,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0264657686517299,0.45130626032206,431,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0293217544305831,0.451359011282636,673,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0264393648472684,0.451734490188557,755,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0295944566626081,0.453952154527513,222,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0272763096924884,0.45472489659891,297,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0255872463923683,0.455534755852931,207,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0279330555635903,0.456586062276617,435,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0261407038419631,0.456777690929442,462,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0368159721166872,0.457313103805686,329,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0283084777197225,0.457858048832276,43,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0603169947273273,0.459851474363249,166,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0263641621964581,0.462023454495468,631,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.025205576894233,0.46271935761002,223,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0261129137110422,0.463450424480913,521,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0249245221247465,0.464767029228409,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0276332190953646,0.465404084545872,648,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0261479752730046,0.467593418991372,601,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0256065533905386,0.46788540192882,278,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.121430998196342,0.468776807050821,16,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0269850664664274,0.472004882459911,119,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0271825304881688,0.473880279946627,30,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0231957232996003,0.478456047826772,750,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0383906737819503,0.479350954631341,599,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0248265950701842,0.481031253516213,307,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0274707021219447,0.481784416089264,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0263563082310504,0.484619131092972,193,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0277297197205402,0.484901432936986,724,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0222482610043812,0.487079806631603,251,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.137734598012209,0.489194508339281,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0259865122221761,0.489687282670464,75,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0275992962024819,0.491314006467641,751,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0555498784329937,0.493209053686137,641,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0223504202989317,0.493568377327877,562,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0376352061532044,0.494239783159817,54,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.023782545872483,0.49515346483352,404,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0334744408199346,0.496023431021543,415,pan-cancer
mRNA,CTRPv2,968,AAC,0.0517621809267295,0.497207600058239,9,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0207660776610431,0.501032310640351,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0333052824433858,0.501406797889358,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0263994132785564,0.501582322666924,159,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0216563385953751,0.502573088576706,74,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0198309384999834,0.503720964178389,561,pan-cancer
