mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,-0.0580579260654543,0.202070193685536,20,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0659485176074055,0.203898297096095,334,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0497686100507534,0.205395371859639,504,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0604445946841842,0.20621774771211,652,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0547224421265944,0.207485953764238,307,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0523731612288499,0.208327625720739,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0524297793263983,0.210229748468498,177,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.205793336756576,0.21047893665453,31,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0694713036381127,0.211095060518493,259,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0682438946586371,0.21226738428416,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0542218218329337,0.216516814406382,66,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0466406394156677,0.218227290559192,690,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0551998533426837,0.220135671911356,183,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0459912845312316,0.221712985693734,338,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.221889525737821,0.223234710143009,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0521533781059759,0.224811526058765,91,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0455271119299091,0.225325043941887,245,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0543085856407818,0.226336193773807,629,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.183009025013863,0.228140434695864,129,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0441148935931916,0.228215698561577,411,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0746156552425743,0.228236751848468,348,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.048433255106771,0.22858594216965,476,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0774990141707778,0.229173009960918,359,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0554091485043603,0.230185788552285,452,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.103536194385742,0.230252631733174,166,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0529687159356204,0.232826555027458,87,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0527695991951439,0.233485938341248,608,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.079534820363097,0.237674979034936,218,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0456386784648983,0.239721772345734,697,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0439270217612825,0.240933390582142,391,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0513912699819712,0.241504836506125,275,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0528227072446937,0.243368607170393,645,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0527191028207433,0.243495684781121,184,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0735170649167353,0.243972289754831,754,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0536054319972764,0.246026278948835,158,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0494645752942085,0.246139937788935,153,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0508359737729162,0.249066487681792,595,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0747844997240077,0.250642104487401,375,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0454054033916278,0.251574166246962,82,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0462097955699829,0.251641548788956,467,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0497248449677901,0.253498121893849,425,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0469957617186555,0.254701350559183,464,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0691694716723368,0.256163496819901,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0544531760868108,0.257964563024132,300,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0503055583647796,0.258458166530317,116,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.047405862455758,0.259604795265192,211,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0519950338763689,0.259784023471142,758,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0542911268215531,0.260917033085576,681,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0743473033499735,0.262234187653275,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0511316902442131,0.26299669505926,655,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.051938144221257,0.26392363759368,182,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0498135945673244,0.265533137574213,244,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.191826742059896,0.265691621148743,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0671050807135587,0.26615134132219,643,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0631576653607062,0.26708370470287,176,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0421398250155136,0.267148320104801,562,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0494706697215643,0.267222057881994,547,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0499246713238058,0.2676866836065,653,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0457413499618346,0.267872988148219,584,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0753041969639904,0.267977115499107,10,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0496906934821686,0.269207521052354,445,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0471567148294865,0.27113553241659,479,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.165713887397897,0.271481299994959,656,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.063986658531082,0.271492711428534,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0496873822234922,0.271740547767693,95,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0464178241482662,0.273036183536933,757,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0458052247550081,0.275576868219834,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.039403104590395,0.278980426147963,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0476783842873278,0.27926702224323,167,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0473971186264684,0.279283282400587,647,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0472643059584089,0.279586181872079,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0455481262076934,0.279956491170478,28,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0470128987389673,0.280074401713776,648,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0410506255389153,0.280522255980141,260,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0606594820459264,0.287198920834903,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0367850485016859,0.287934145871582,577,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0479170153015915,0.288569847628104,2,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0474529964871399,0.288846755206816,188,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0477599768103081,0.288936111015962,483,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.040244081563658,0.289414826463578,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0715030108784274,0.293023621951076,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.046098977918044,0.293342900824395,739,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0472861213733294,0.297994519535802,179,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0676227199344353,0.299376546949012,733,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0474675412066591,0.299689559677802,646,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0406303942131161,0.302979602750093,317,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0404513056934325,0.303141637928254,272,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0521294989341985,0.30344089397585,346,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0442626695902139,0.30358633052309,76,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.072319223160041,0.303684121120525,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0470960837155431,0.304781373785067,419,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0405948669809865,0.305847744856842,228,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.043893875201837,0.306928584238338,89,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0434482706109933,0.308359075293729,187,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0466541832351959,0.309813005212101,181,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0437023877901081,0.310457574084313,189,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0433675906873934,0.312867060123104,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0450944660005531,0.313139656572128,710,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0454198807475019,0.313993513370853,632,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.039624640462647,0.315703584800255,402,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0458007990344328,0.317377784843871,572,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0395701376985225,0.317592493609271,753,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.044399856063125,0.318789625579852,165,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0396918428243129,0.319163040375962,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0427996319321108,0.320563581258943,740,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0392772401167861,0.320855443921508,743,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.054529556118703,0.320942567934466,12,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0570720989994173,0.324777346697803,417,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0450507586690423,0.325154183416996,376,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0558512993316154,0.325998921939196,268,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.054594699561576,0.327112663481777,714,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0351165695724578,0.327302342976959,683,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0417492096803566,0.328922627615036,404,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0417812926032571,0.329531508501357,515,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.042954808873594,0.329687946259221,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0844749909980625,0.330144367861976,172,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0389869694198892,0.330227313792127,223,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0427942968014529,0.331899055277152,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0371718262832506,0.334133101768605,259,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.04207597823017,0.33454879656943,434,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0422045569773173,0.341012028926994,288,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0373981710626411,0.342136284062432,518,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0439074038209692,0.342395023244446,447,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.273259323651488,0.344516032812,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0567961909920341,0.344587162257887,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0398163474340671,0.344996915155769,59,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0423269186851683,0.348279054038214,457,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0811177439022922,0.349031893987486,160,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0402167340020886,0.349824935066067,508,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0362303681522512,0.350316951354528,583,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0620270418981636,0.350647650344018,97,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.042663575015831,0.352683780954978,525,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0420733886010161,0.352970343274998,732,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0415356008026007,0.353173022676811,98,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0379507834468193,0.353641674161383,640,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0385789055369984,0.357101830209068,16,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0394115661151809,0.357111662265324,297,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0407990092722028,0.359086873825173,528,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0830071547437345,0.359846623700846,134,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.149928194449731,0.360295875342828,53,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.155493584907533,0.360594606865025,77,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0380017963846601,0.361666359321109,270,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0382274008116517,0.362831649111943,13,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0327470195323049,0.363769048931995,555,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0385547617045784,0.364449338145801,456,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0401942866027557,0.3652896953468,283,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.074421146265026,0.368148915063769,305,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0404137078766783,0.370108481945754,104,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0365979381977088,0.37029389106208,434,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0564529943696291,0.370561064824276,463,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0375193751541781,0.371193879560331,734,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0405700720707015,0.371824335907145,497,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.159081551211068,0.372251012646935,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0629186561237845,0.372992326344505,440,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0398848440985384,0.373114991848278,290,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.156143400585343,0.373341191438266,311,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.036893370960696,0.373993844274707,48,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0403321792635394,0.374010242089562,324,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0365845736103274,0.374246811603442,512,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0363598214888025,0.374654523401196,252,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0391417497303758,0.376672771345015,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0330058525351188,0.37801321642042,688,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0367123986519112,0.378749220058491,335,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0395611761327683,0.379552398435476,55,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0799806788928073,0.38021087963395,126,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0496182326507616,0.384537551565154,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0835206771851756,0.38453884539611,308,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.152802166046051,0.385831624537054,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0460763858469748,0.385870894398104,737,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0342349432505903,0.386006275518199,401,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0324650790896396,0.387656085379882,73,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0553689075684052,0.388549800135461,685,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0721545657395539,0.388551156711626,487,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0380589481281678,0.389140411995761,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0403449398530194,0.390021208931711,485,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0322011243562525,0.393251027289556,266,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0437267154483479,0.394992815620771,589,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.151450137954477,0.395004208681331,361,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0351009113745688,0.397529442775981,276,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0382327869911778,0.398484850209453,285,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0372885455462971,0.39918800159485,612,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0341961649742632,0.400940665437475,384,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0366544612136157,0.403115924995891,521,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0609110483606021,0.404551483631612,651,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0563067355652457,0.40908852470381,74,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.035801696562258,0.409355657470813,719,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0365176203052517,0.409369176650139,206,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0541097374175141,0.410972957013558,143,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0412540114569326,0.411029967262097,534,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.035394878809803,0.413531561511339,475,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.260329957694227,0.413816753127018,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0554243981417081,0.415309639790759,88,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0605431440926958,0.416098928580597,399,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0315103986041149,0.416562977696492,225,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.03674283879949,0.416810500472973,691,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0357081911310423,0.417356744930062,60,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0681131351474122,0.418355835047833,124,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0362044698008655,0.418535049376616,357,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.030561499249427,0.422847907098164,224,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0352477983093496,0.423964226384616,633,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0461508697130122,0.424754633592658,29,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0328412461702583,0.428036427844258,465,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0301060491848262,0.430379981602368,33,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0490003563660122,0.432515624209987,261,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0319161412070581,0.432989142878625,542,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0908502646872133,0.434439752377606,529,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0312210679378901,0.434677092977446,473,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0351511442299519,0.435631620015193,173,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0340730950292734,0.439879942827877,336,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0300446492569215,0.442290554642083,759,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0309765110328012,0.443716767049192,340,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0341897415224946,0.445098818358114,686,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.031592222976841,0.446349537674478,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0332632769325521,0.448394951963583,435,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0356873137443902,0.45065353461247,170,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0314354535910959,0.452218757711005,727,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.033180988974461,0.454063674123032,444,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0578794925557483,0.455638921620916,369,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.049537574411703,0.455752796950752,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0326581078906521,0.455984226928355,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0315434260603749,0.456066996520482,715,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0337935670368712,0.456281198335434,616,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0321922038265187,0.456657087528351,195,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0341843916477743,0.458410807850133,199,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0340441550918168,0.460184042741447,724,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0330395700796037,0.460259850222727,309,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0476356912096085,0.460953953754655,684,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0325045618696814,0.465055941644697,537,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0343332297490808,0.465090376792704,154,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0259731635776358,0.466396426773444,437,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0257269848751723,0.468103272960961,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0282884487744345,0.468299891973987,213,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0302927215675075,0.468472203212173,744,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0317577931777455,0.470044851881607,281,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0467679486664538,0.470588064227042,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0407323339586869,0.471824923141412,150,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.130662785710898,0.472844614051738,533,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0269579414073536,0.477489053126605,695,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.126579581903366,0.478621991727916,3,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0306605798160519,0.480670819838757,520,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0373554743476435,0.484137062084105,461,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0315235358402927,0.48529544482843,201,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0275620039425275,0.486704130877323,509,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0299036781603782,0.487245497561423,407,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0313355136287819,0.487896359748841,482,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.043216499497295,0.490399424008708,443,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0563004539217428,0.491881515130956,9,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0300620147271192,0.492299030235097,237,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0386760175715245,0.493813972352595,302,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0320250307478111,0.49924234727557,115,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.046953825780997,0.502011090789699,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0271737317508767,0.503060796459218,385,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0253338678266309,0.503990543933099,303,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0273825252045922,0.506434410468526,337,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0333838423866023,0.506646768736287,439,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0251130935369282,0.507119433093527,649,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.104171032191674,0.507141192246344,257,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0283565621939807,0.507513056762276,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0286980887475521,0.509400095848939,350,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0457417951958864,0.510584466383052,669,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0298004414666193,0.517543110081079,484,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0243547252860539,0.517746935471885,565,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.028409767578525,0.519156249309197,472,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0833168271161981,0.519347510398558,74,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0420224330733606,0.520638062778323,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0291483928624454,0.520688262050309,222,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0273123579831699,0.524610290368102,322,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0338662361840791,0.526334730236672,569,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.028242465620014,0.5317882248281,240,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0247721542594526,0.535496754521763,502,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0241158443952847,0.536267646760773,699,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0438614637655652,0.536411086308497,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0237265532778322,0.536850914030066,430,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0260445902383653,0.538288053871744,660,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0497338203550995,0.539794023506115,588,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0237688615484276,0.545026002053243,163,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0380719541033749,0.545999898680856,67,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.184283050652939,0.546714058839788,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0513545531816355,0.551677580787167,83,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0272499570848321,0.554455319786411,637,pan-cancer
