mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0612982153063179,0.11463753553425,65,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0561611660176346,0.115222816092984,345,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.062339218175577,0.116469406769299,377,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0586666112947206,0.116699558608413,420,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.115192763265745,0.117877280060203,295,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0627938564917239,0.118102039695876,751,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0555299179514722,0.118493393724486,364,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0621801241698192,0.120526195024747,352,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0499231051807333,0.122398651172966,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0552785028403799,0.124243839513988,206,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0543311173052602,0.124783709083189,496,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0516282308340789,0.124811536302709,332,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0565994548008283,0.125172349970091,281,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0551822955892164,0.125216234423795,617,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.22094176462076,0.126728028856574,438,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0519770735348191,0.127863935691041,223,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0672400409810995,0.128005346927586,191,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0501725607905253,0.12879102214064,247,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0545627498595633,0.131541287471693,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.057633946004415,0.131621245959496,587,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0890626148199851,0.131888751754918,663,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0526793392504701,0.134278835643218,252,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0580848176940452,0.135609208496654,178,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0477413840162275,0.1373925777782,565,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.110084536913723,0.138165122407938,166,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0569963530196682,0.138690574443446,240,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0469954136026491,0.139102160917469,33,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0531787197132027,0.139151408156144,700,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.054592171421007,0.139268078569455,648,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0487587503806063,0.1405554194615,401,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0477098545621295,0.14157145035573,260,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0876136817263311,0.142080512815917,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0528344821158923,0.14371440095806,189,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0462087665599389,0.143764305700324,354,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0543793335720727,0.143860479053016,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0561257497831038,0.143968345651152,201,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0483874455837777,0.144527975639917,509,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0543381467075564,0.145280353516263,76,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0679624399475069,0.146309654104501,694,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0661838483638348,0.148331875146406,413,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0519071721476049,0.148944050644985,660,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0538617457376327,0.156631731085254,428,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0494923114261918,0.157021302354973,385,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0463241549404442,0.158965959213343,556,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0522524759034908,0.162194792626237,194,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0557401363799802,0.162206611456882,227,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.205887527434091,0.163299547604243,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0489784023543582,0.163861153454188,507,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0496289750191718,0.1655547139428,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.101120316929716,0.166569673060815,172,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0478415723744179,0.167597347990913,562,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0424807973110337,0.168938758857847,437,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.220305623517256,0.17069857861019,16,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0543593792516197,0.171803856287738,293,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0533148545712711,0.172378137660904,376,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0841985582961963,0.177442129213749,399,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0499127147236583,0.180867378438282,280,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0436608595433975,0.181455662001197,432,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0433811775368593,0.181791713213434,371,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0720215429824717,0.182475702306043,359,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0507133547047289,0.183643847819607,594,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0643605223117636,0.184684122201598,40,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.243288484936948,0.188282198698205,32,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0978082014117044,0.188945785966284,459,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0485293913394262,0.191397434725397,17,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0416639056606126,0.192347244854108,690,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0484348464197035,0.193541876907736,169,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0876545494545051,0.194480613007237,142,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0440572556589165,0.195057394843576,387,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0491003826578096,0.196577225556775,449,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0793842142344575,0.197173506360779,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0488855782921885,0.198075890831761,107,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0454077883319524,0.200353425189128,51,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0456921063181963,0.201336882517639,410,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.254314499877092,0.201524336514893,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0453111517354573,0.205391485873653,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0494658796423582,0.206507807880392,447,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0444289827064019,0.208466878864862,279,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0438752160021031,0.209301905290667,755,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.202862620442064,0.210585469684356,92,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.233717481180624,0.213982816350719,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0450556247471478,0.215846242973276,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.074112330571565,0.218602145174882,217,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0447895439748043,0.219124135217744,626,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0422819131333917,0.219557676450538,446,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0392038034437843,0.220920419956219,202,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0343395095904164,0.222858397838445,264,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0430768916749684,0.223586497652297,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0455875096139599,0.226661281396909,193,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0453754096154108,0.22673484450144,324,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.203620211966278,0.227743316591095,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0482851821296055,0.229443111877322,484,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0439537633795736,0.230210151916302,351,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0459879211546511,0.230862009923251,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0442963479057601,0.231075401977144,96,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0414390983012676,0.231368859193996,382,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.193125345711794,0.233262143056625,255,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0625186625365672,0.234720821249396,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0429830622188833,0.235120429796084,480,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0472249834605602,0.235941246597452,638,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0427725083498211,0.238799155822652,66,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0911626777823312,0.239579641343975,308,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0522009664340403,0.239964058403056,334,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0448741853410767,0.241754366560567,173,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0388609469110144,0.242384333736719,194,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0418851020886365,0.242678808811999,469,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0401263583014657,0.244234900154138,453,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0590826816710175,0.24504566561682,742,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0426042501280015,0.245791758609613,478,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0336291135985542,0.247897668690303,265,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.213536506352109,0.249211723592642,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0484141447526805,0.252223828299332,46,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0386541010422812,0.252989971132957,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0838556462152857,0.253957490703911,164,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0410630645652136,0.254337496334489,28,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0468795446365503,0.255943753503053,148,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.220131516604178,0.256237943721991,361,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0404240613584032,0.257506125855816,499,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0417337498090693,0.258652443138152,290,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0375074424321024,0.258954218038399,225,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0615085562930415,0.264196508890183,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0884121324087266,0.265228915921484,390,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0674896053282157,0.266561332321054,600,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0643951472639101,0.267256245404681,168,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0390162679769053,0.268480672124616,32,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0387284547856094,0.268640838193912,553,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0411194245342525,0.269399424109499,717,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0379723959111077,0.27030491388793,584,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0426281603062642,0.270525619850291,285,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0395410427165402,0.27248368298566,701,pan-cancer
mRNA,FIMM,MS-275,AAC,0.15815610576524,0.278798225107502,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0661995840510812,0.279442763860272,669,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.197297379300842,0.281122678462919,51,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0312836313405467,0.281315170042383,353,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0649063942955895,0.283662329360012,531,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0402723434210498,0.284009007470838,311,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0324612666781679,0.285649460059768,198,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0601239163105012,0.286616468662889,440,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0388633997032232,0.287198363186206,460,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.13935667401067,0.290388202425784,131,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0377313837932609,0.290669783281278,203,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0347619697595034,0.290999399919167,209,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0515919092726553,0.291506455876054,689,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.186163014103429,0.291764647112877,314,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0412121978746144,0.292355908660852,646,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0382555145675953,0.292848423238948,693,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0330254691235767,0.293142113581216,489,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0345611196291388,0.293805221314833,251,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.036474005265009,0.294421871589099,47,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.131155180229652,0.295271799575035,367,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0358031749477777,0.295379760327007,156,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0791116110757458,0.295896759913732,134,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0346621754854101,0.30633829142126,474,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0395974224681785,0.308366148075538,752,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0355190295281976,0.310853350501899,647,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0307934114973995,0.312926341204692,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0306914374117814,0.31408485407192,561,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0359657440618725,0.314537974608201,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.144890426595259,0.316873558852723,91,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0396546606856839,0.318342765464565,158,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0383865305299382,0.319630369888078,70,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0619507915984428,0.321935968420275,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0383457512440319,0.323120412290324,95,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0312861628854759,0.323737419251705,259,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0356616773675777,0.324153397959869,205,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0339402203351786,0.325003857350427,464,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0584966790202388,0.328472955816942,606,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0371313543941961,0.329226777136968,528,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0369320799447332,0.330302416082861,492,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0726312459603256,0.330481662804876,126,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0487680558323811,0.334381004469318,585,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0304871424665537,0.337746932877776,695,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0350846382360606,0.338449371574642,19,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.053968435898398,0.33912391945962,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0354455809953697,0.339266571655569,418,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0332686364373446,0.339867723392305,37,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0366400603674615,0.340807913700697,491,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0305016588457945,0.342639698773012,155,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0351744096297907,0.342699481161819,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0344451334850494,0.343358660964319,153,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0333767907963828,0.343635669289622,384,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0405028357317886,0.348441924292172,511,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0352064628650232,0.350075110254432,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0311934538060456,0.35104273675227,676,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0351312023971823,0.351728069534309,623,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0351877051998792,0.352681435482838,336,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0336595378735079,0.353439674905418,296,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0358850449862651,0.354200632891272,2,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.06736944736868,0.355510898526269,171,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0331309799782913,0.355698299463878,397,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0367153738525367,0.356106952230241,113,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.044909772699327,0.358322270947796,349,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0411704622354458,0.364456422258468,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0686481125851495,0.367004977429915,132,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0307780144085495,0.368655688837386,267,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0295980703468584,0.368978877450026,303,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.053296115661113,0.37020096022214,143,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0477690747661147,0.371702747413162,271,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.162458737548247,0.37372676051753,419,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0435394963846432,0.375796816169185,38,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0425566705518761,0.375827089711194,714,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0560122057213448,0.376784092422729,440,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0404908098831999,0.377312579398159,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0543940746303008,0.377521161177329,239,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0527139647857138,0.381000735249472,554,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0461340980219956,0.383265965439671,367,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0314629681116093,0.38690015180854,668,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0413930369512273,0.387810635412567,394,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.030928427730845,0.389705616476262,48,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0332944704020725,0.390715169251086,55,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0269409731535516,0.391816213690364,711,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0329897301922903,0.392452247855677,741,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.062465636083447,0.394653346162924,123,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0279487254258243,0.396023006881141,152,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0386976815936604,0.396368512253117,433,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0466569565168351,0.397006325853613,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0598191380162057,0.398329565983372,128,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0300544286861446,0.398723446280743,90,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.154092157889054,0.401857499209342,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0318013937459023,0.402538179493464,525,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.032866863380124,0.402770998473006,642,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0300260931674499,0.407041191259317,312,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.118368411150492,0.407084919899268,691,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0299960305296944,0.410518057332722,456,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.029399423601285,0.410978700320523,220,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0309025857746688,0.411083202395769,18,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0498944197615632,0.411478059592216,255,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0353511204892139,0.411849042703467,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0303948499605941,0.412229887985177,167,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0620436753211778,0.412233264331953,140,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0317607599621085,0.414683830387053,184,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.14709308952182,0.417040947735024,536,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0271389657421066,0.418081915058215,272,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0411855721295098,0.419028868969787,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0315571358107285,0.420094886685111,616,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0276014478765654,0.420116665386557,542,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.334081556013329,0.420685647424758,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0443313724602245,0.421717254747345,174,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.02750106944075,0.423842445658348,337,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0295551725443779,0.423940335374672,31,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0297112365374969,0.426087775157381,537,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0590106636140558,0.42626469469897,68,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0305372205011423,0.427785028049016,758,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0285022605925044,0.428749683209764,706,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0277654704682383,0.428967643487105,666,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0287072028607017,0.42907428089986,624,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0307951013068883,0.43056511134765,655,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0370057837111769,0.432403600822668,326,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.029986056812931,0.432592651910827,117,pan-cancer
mRNA,FIMM,ATRA,AAC,0.130742394321675,0.434210756578522,42,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0282598724507728,0.434480764095149,16,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0403487273934956,0.435042929426655,231,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0281032682429514,0.439023531567703,13,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.139188530237967,0.439035127386824,262,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0273042406657383,0.442687878036346,465,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0271961487022125,0.443250227750015,195,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0287308644628886,0.444277224764403,628,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0304000064364736,0.444603353334451,154,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.02637153523752,0.448103267293356,5,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0280626857575101,0.448298509809586,196,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0365971768672237,0.452101526166623,370,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0245805946765801,0.452818965700631,697,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0286830229560327,0.454209566776731,457,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0288589456956165,0.454874054564252,50,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0283292360236745,0.455398205749304,672,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0264600236761898,0.45603818245239,386,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.02428879311899,0.456621118835789,759,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0287693683051655,0.457544153052445,724,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0223103881676079,0.460097964136913,555,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0287530084632397,0.460592572043967,470,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0287669710761216,0.460885356223222,288,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0325359606491746,0.461539697409883,569,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0262939762308518,0.464796589331536,662,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0234361112882502,0.466897395613199,224,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.140357604376772,0.467344759705424,717,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0269946994739384,0.46861678802156,448,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0567341708541062,0.470717950964714,108,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0273368865915971,0.471310058637967,30,pan-cancer
