mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,0.0703649045993585,0.142554096355448,3,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0467850895743819,0.143066290825201,690,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0507820876356628,0.143718189840713,246,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0530244500007621,0.14412233349517,597,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.064258062423897,0.144182861584593,544,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.055036091591304,0.146787107653777,357,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0559017934076866,0.147352994697691,199,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0550643586284415,0.148010572890598,492,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0461763969955479,0.1489773959871,266,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.05037655971575,0.149087431220726,344,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0475139149743611,0.149186227439135,247,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.046723335937093,0.149758704339601,328,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0475398196636303,0.14979297218409,3,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0516286267313375,0.149848084027565,138,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0522667175277945,0.149958279790634,686,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.249900074830229,0.15316921327273,257,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.049430039763494,0.154034389150837,77,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0539036363983065,0.154112394915124,30,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0523286200260291,0.155064038840732,595,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.051535049224256,0.156329165992353,537,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0449773920830898,0.157519943658129,155,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0452716598919665,0.158678373196538,654,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0534182727246854,0.158717274305906,173,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0718234077386644,0.159018375055129,733,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0516719602756201,0.161169220811198,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0688634694923048,0.161672996588085,417,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0497090999118115,0.161676498704266,514,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0493341836504901,0.162900791524514,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0538278063859531,0.163030874988453,454,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0555212830245925,0.16324402703973,136,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0501393904134024,0.16400842227599,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0997484214115817,0.164657086482162,128,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0529859438546368,0.164666541610561,146,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0531524199245776,0.164701284450927,549,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.053352345164692,0.167001728352185,289,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0769302950727796,0.168829499837416,168,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0497584610615581,0.172187981981482,525,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0488580426111933,0.173147105383728,560,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0578689237179211,0.174552994474055,511,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.101321815867692,0.174670005367274,161,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0489699690703481,0.175858000532704,13,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0533554843766546,0.177555753564304,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0989762794121978,0.177575377661898,459,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0450221166287195,0.178862715540027,337,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0415243816198344,0.178912204534842,649,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0522189029790705,0.17891508382621,637,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0412465593330295,0.179365719117021,736,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0499427458734884,0.18101854842931,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0528967427620967,0.18120458236589,170,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0445834132076619,0.181404558576008,650,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0483191621292236,0.181520082445634,316,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0480708471157839,0.183095138677962,79,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0422025319750795,0.183292237852103,582,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0492368673513963,0.184294722776885,645,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0490345482203705,0.184323894862904,409,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0473169871829172,0.184561670731649,631,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0434493337737521,0.187886886904233,225,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.373557855671618,0.188289506108037,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0714381400083931,0.18900353037455,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0479052385712532,0.191261418926081,448,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0441796600994767,0.19143425635144,474,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0694114840695536,0.193509878462741,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0501383127290513,0.19370365747501,673,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0484179285925285,0.194831374961325,57,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0461077058964145,0.195106324805162,345,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0489543283716579,0.195119795697075,309,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0439438913996992,0.196250044464566,207,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0486932130134907,0.196329118915878,395,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.22379604987659,0.203608981477396,76,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0423333204577321,0.20432590269459,613,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0446787761310664,0.204789538212389,720,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0439783029501734,0.205808596182317,464,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.045754314409331,0.206536999732123,290,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0482155358343687,0.21322962954535,646,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.173232696490331,0.213336731987626,211,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.041933978473154,0.2154809015984,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0448910956244839,0.218478352761274,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.044397287589871,0.221335535485238,722,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.227333275826095,0.221914679123461,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0452740976831753,0.223388170208036,119,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.238342473534353,0.226020312538699,311,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0473672085145318,0.227506193012407,495,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0483256394780125,0.227535354661882,102,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0467041935085092,0.228525395757007,635,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0399830304146826,0.230072084753141,434,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0440103892744993,0.230532307749627,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0620212742079188,0.232258983631879,254,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.043721979689347,0.232725371009271,586,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0441029567031393,0.232741505452027,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0377355971369886,0.234867540891916,707,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0439266028674571,0.235689433875679,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.043671245137678,0.236316264707366,141,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0461975737945485,0.238503633893588,377,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0417248276851158,0.240539336982401,296,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0376717195606884,0.240684236488937,518,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0415011660656793,0.240746477067623,465,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0419198060866492,0.241130484449098,481,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0401774186210663,0.241700105316602,602,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0406056538395968,0.241700224952117,90,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0354746589163602,0.243744460717113,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0458330455860413,0.245793338866304,154,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0351328295674106,0.246381653076294,39,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0393761764951795,0.246795873753028,542,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0450568275518511,0.247500761961825,642,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0423134035261486,0.251136663921949,674,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0380959366494104,0.252963525957182,615,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0448490147596371,0.253518871783739,242,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.217919047206061,0.253792519458764,592,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0448915050954187,0.254376444047566,607,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0421266480422644,0.259755215640443,149,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0396777478529504,0.260539600106166,441,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0418771021463166,0.260903198782375,420,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0448394288070263,0.261193344289807,652,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0390278803699133,0.262263969169802,322,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0410995118992458,0.262601022649896,169,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0380260625735026,0.264464543708456,744,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.03628463511237,0.266687194172311,562,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0435462628038947,0.266695456222003,552,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.03897540200072,0.269271509301855,403,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0752393251016637,0.271672949495604,236,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0813129391889072,0.273585442418742,586,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0567049275148604,0.274119209008175,643,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0413807400185098,0.274557303910194,426,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0419037576031263,0.276374966092273,611,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0422205199140668,0.279067822661488,484,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0406830927926387,0.280761478013843,750,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0314959143132954,0.281415354806107,683,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0377676855225415,0.281754578031288,673,pan-cancer
mRNA,FIMM,ATRA,AAC,0.184414684101199,0.282844897486038,42,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0387329461463712,0.283825731623214,478,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0577755554980926,0.284712392731516,571,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0511582930037019,0.284748015358178,176,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0367559135045615,0.287921756030003,400,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0377902899512585,0.288268683605152,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0385784240889578,0.291008174347963,409,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0406735352792767,0.2911482752223,179,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.037682275461237,0.291640871405631,700,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0329004262780881,0.293077254839932,687,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0596150394430639,0.293570461740042,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0434695091377478,0.293715604805839,103,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0342781782002147,0.296601747773457,209,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.20711051347038,0.297535451288112,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0412824458070402,0.300183215788572,493,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0380822764363044,0.300753587726876,112,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0341297822606843,0.301445001940712,25,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0387280358842904,0.305662022984296,98,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0366398238707738,0.308570049458049,423,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0384682348300955,0.309343277143873,759,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0491020843266302,0.309366737767041,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0383295283182359,0.310691191365719,684,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.202711436489551,0.311914073791636,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.057408859745763,0.312078286726602,97,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0492914209221607,0.312501356131749,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0390644730308319,0.315310365771946,65,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0472562936164572,0.317499842340619,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0305614240445798,0.317917744051148,489,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0358889338750572,0.319248074422692,488,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0355194628465472,0.320012073620566,701,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0321626717410164,0.32094523521511,260,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0528542421935963,0.321163814259882,105,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0361742846800063,0.322300126558443,187,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0758894210186337,0.32235218100892,429,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0463761584062968,0.324842698847178,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0300288996286248,0.324906734247824,438,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0346302747087951,0.327548001066516,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0347736962029624,0.328808339086418,372,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.03682048840008,0.331112200760487,629,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0377577529988815,0.33140525009411,376,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0317657508858516,0.331490647786414,157,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0348491874313954,0.334748590659864,44,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0318493116857141,0.336390496638585,749,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0326664367573832,0.337603338387847,211,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0355366699329564,0.338353108693012,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0331190425539909,0.339194243436625,551,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0328859813706231,0.33982021879866,619,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0358562768402289,0.34348393686973,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0490053074405323,0.346014592059681,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0360854553750751,0.346671196813943,667,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0341295988537182,0.348069285854638,381,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0362338710984749,0.348896509142852,531,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0489751247451191,0.350271793484842,735,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0633782894632608,0.35251952121621,369,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0301184232333329,0.353001981728309,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.1200771791698,0.35390467959031,367,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0509149295339766,0.354671345386226,45,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0315057761077044,0.357023558593876,647,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0394486226357523,0.363590292764671,589,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0346018192750033,0.364214264318239,566,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0349025608877892,0.364332345554596,347,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0292546229885847,0.36658667608752,371,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0424980484509536,0.366776688681406,370,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0304231662146602,0.367066065591368,473,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0320483001844139,0.367500627504152,521,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0343585716024697,0.370794073997813,653,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.034140935827765,0.371574028804547,732,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0316057555860231,0.371698203387385,93,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.030705638463276,0.372373981707015,752,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0264003721337957,0.374291811102336,699,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.032669662787208,0.377005782156788,72,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0318864676142019,0.377162972924707,706,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0435697185707549,0.378100592787402,754,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.158615489615371,0.378901832073887,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0304835485109343,0.379297985328794,385,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0681675263066269,0.379374422732312,126,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0324763188390013,0.379417606805561,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0485388939006962,0.379642508921227,548,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0316245358940303,0.380422083698432,301,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0439850252285235,0.381139101451649,440,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0286231723805689,0.383959472451754,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0324972772843487,0.385733415594912,52,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.064159107047812,0.388331881241473,164,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0320328008491246,0.388843643738393,712,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0303997538673961,0.389194085637858,278,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0424411689538112,0.389260751305299,689,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0322871192934653,0.390034079848889,263,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.16758848537235,0.405317195382374,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0291683295644785,0.407372077704328,275,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0403835557787551,0.408808129729268,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0256622028291811,0.415734440119195,609,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0273883078484016,0.416483946467309,270,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.041845239940379,0.417514399486467,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0392993625916563,0.418128222482415,554,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0302192449397699,0.418595536472784,193,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0308715723610118,0.422279172337407,575,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.030498775371617,0.423481959876919,240,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0270106613724223,0.424426603487347,387,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0298389278826536,0.426855267274762,427,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.130499190443294,0.429035102818591,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0265890798234163,0.431825033639992,214,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0396446063382871,0.432437636880881,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0297769158620547,0.43769833826574,728,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.138238149871608,0.438605712895446,630,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0294075465844502,0.438966128168334,451,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0378312601076291,0.438968660886107,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.026708395969939,0.439846987992236,757,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0285644143089283,0.44230844836669,419,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0271581809302043,0.446631553380702,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0286095463936564,0.448154092389348,710,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0319930039211967,0.450722505739457,356,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0229982222262997,0.451794200171642,688,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0253863679419606,0.454471654239757,562,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0269171227206888,0.454667225016188,480,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0255598811910475,0.456568630185883,384,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0273925031743689,0.457097909411524,472,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0403203377262683,0.457531024022649,599,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.138122109519492,0.460208730531668,31,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.024964065275716,0.460498658979321,504,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0584937714503093,0.460762076082452,134,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0246372395604546,0.461194217248265,335,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0280854779688377,0.462038340245817,675,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0244573715402462,0.463257374908962,274,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0283281058289863,0.463361501696508,285,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0324509924569482,0.46418620764359,433,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0295076834572318,0.465650988596361,442,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0374908898669289,0.468401082911619,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0328766731424227,0.469550761200539,692,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.144000234176695,0.469826050336958,717,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0234187896728759,0.470936298676851,750,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.026610730816128,0.471418158869995,711,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0253536537011793,0.471691873887624,466,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0335052670023185,0.47565908157763,40,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0250762435125984,0.478554777067244,739,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0556264396829496,0.478831557343311,108,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0255407377215567,0.479012097763833,36,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0349198239401586,0.479216025308623,536,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0247401921028158,0.479229461219768,431,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0231834010893945,0.482883844009925,383,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0243072974600463,0.484490853398292,47,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0234566843223579,0.484699095401793,584,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.11687186827788,0.486107719606469,16,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0240216630322151,0.486781226012614,5,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0264552092440119,0.486795437567675,449,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.022054392805358,0.487844367089653,759,pan-cancer
mRNA,FIMM,MS-275,AAC,0.10488109030855,0.488788656550991,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0835107579038174,0.489595031850464,656,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0266709955446043,0.492144052311015,230,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0267769743603295,0.492735507078806,447,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0512186984424579,0.494868833886946,151,pan-cancer
