mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0409752454362131,0.278079625284288,572,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.122406378008704,0.278248960107542,185,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0374114969267798,0.278467044485647,469,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0478471903862841,0.278510505367693,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0353821423557371,0.27866756019357,364,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0333535117183183,0.2795138196959,570,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0399567605617173,0.279763430732999,240,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.181425642481724,0.281462250351799,42,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0645960914393742,0.281883967030658,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0403817814833246,0.281962199261539,179,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0362442009619738,0.28430886671862,252,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0398951126788212,0.284368792879223,222,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0368838526652772,0.284674569598905,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0322206972729133,0.292000055809432,530,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.155581303443721,0.292799464786417,438,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0340872417702839,0.293216375423686,523,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0396086565509257,0.294137972719187,159,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0356271110189174,0.294236148412472,249,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0741022026065231,0.295807512391956,68,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0367754499396573,0.296913136864731,515,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.20110174231675,0.299084516484962,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0374859776032471,0.299764305031494,435,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0380387325659228,0.302420334666296,183,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.148556372941787,0.302433130905035,691,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.031157618297234,0.303342926644336,401,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0320448931687412,0.306681436470509,260,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0364240932415332,0.306808479424955,719,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.033137716735494,0.308128973058206,671,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0353953603794878,0.308894661589303,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0316673431084267,0.309826056335708,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0331279118691744,0.311697166148512,4,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0328321665757291,0.312098515557679,400,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0371910844559495,0.313355536915445,492,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.033149438114147,0.313447421269972,529,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0369531106476126,0.314269657166516,559,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0376964747473133,0.315785831916685,406,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0285152516618245,0.316067942070577,494,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0501726198907047,0.317398006251614,603,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.036422550012385,0.31806591340013,336,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.047361902205954,0.31855206734409,536,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0384964900259051,0.319190642109587,751,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0368594191749626,0.321828082336334,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0510319415607357,0.322006507889974,162,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.033974036811533,0.324664199001082,372,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.033031719262657,0.326312375245105,464,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0325617935027349,0.328420162505195,640,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0413802075230579,0.3299459234233,334,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0456088198999298,0.333026569728217,754,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.178280642116244,0.338236890169205,600,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0348307660004257,0.338952990035837,428,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0333392222826577,0.34003252171556,645,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0314003962025025,0.340844988546582,550,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0479653465686276,0.34146766704492,231,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0304691010233796,0.341943642995958,272,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0329832825669375,0.342542462306017,627,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0343953784545228,0.342902354271601,52,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0340281442550974,0.343020823184818,167,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.030765346223873,0.343892226881181,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0708418660031648,0.344544846180933,390,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0345329803494671,0.344946405944786,98,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0285590286287765,0.346744542417799,753,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0345342756206898,0.347923457296558,449,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0303456448949429,0.349956552897679,455,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0262697282562335,0.352008560707639,577,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0298216143321863,0.352581770522728,509,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0299480659976192,0.353496551294279,613,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0319632206102133,0.354675653350744,560,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0415747969498047,0.355481389145785,349,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0329637703823959,0.356781171930797,60,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0343307697216071,0.357108258321585,24,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.144502058793334,0.357226780985882,188,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0324961908052989,0.358806246981215,525,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.165768605906286,0.361583279752881,262,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.157176338503797,0.36586665952216,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0350154279007542,0.366566639162844,442,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0299728656580048,0.367075179701137,634,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0409567616794715,0.367148861873674,394,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0650129892251245,0.368897440071849,429,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.030905575382556,0.36962473647339,586,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0466600049142086,0.369935571996138,67,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0310369094274796,0.370920267757667,41,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0293640536765226,0.371053896619221,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0299354396980192,0.372354982923674,551,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.037298041723972,0.373066510481693,291,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0297977408778035,0.373545745387685,726,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0314066036118151,0.374091337490883,396,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0291697491236459,0.375172372320414,379,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0454987982520824,0.376404185137778,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0416319647193544,0.377381743455835,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0276793716315541,0.380910051711316,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0410388706314219,0.382001585612846,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0649947891862738,0.386666423457755,308,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0276323308081953,0.38669376207547,211,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0276473118913794,0.388177111317498,744,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.169954001370633,0.388557944318668,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0285726383203001,0.390766640860508,205,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.037040439347981,0.392187503383342,433,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0390719354926512,0.397431252433389,150,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0256582709500859,0.398444864641966,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0308575586599088,0.399781810151946,629,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0278078956607182,0.400484287529591,416,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0288058805198856,0.401670197479128,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0291162927051878,0.402008570872827,668,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0282014027735667,0.403275688953997,591,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0313201338059948,0.404281894114101,181,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0238106449554335,0.405776789903569,39,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0254333031500337,0.405985461118301,194,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0562187594130619,0.407887512227058,128,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0401819584368738,0.408880393795232,733,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0289933761393051,0.414245070346234,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0281641731371508,0.414278712570916,522,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0282323513835869,0.414578394299742,510,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0272305447607407,0.414787727374222,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0419436651637459,0.416544490412324,121,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0304495525048173,0.416871324259777,655,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0282267124832498,0.417152875070595,311,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0245086994603867,0.417982977966974,87,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.033312695868831,0.418038595560456,346,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0289955358570809,0.419266097355805,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0259303655565793,0.419743630414407,666,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0298851596294684,0.42137386605632,50,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.156901299700899,0.421651004548509,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0414975011552957,0.42285014805067,443,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0337513037335992,0.42522194583307,191,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0300332201209058,0.42693926448206,184,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.030385322558093,0.428598659657146,352,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0285218802859927,0.429409167306273,149,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0282703653900922,0.43165969849321,125,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.03129782946224,0.431799196978247,103,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0275088619126661,0.431996700799646,525,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.034610219885164,0.43202715684594,461,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0242205131563569,0.434293431874255,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0294496769191243,0.434565017904703,55,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0545615556994956,0.435428253414147,171,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0229815740175813,0.436175500412933,702,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.102200469185669,0.436193394157442,61,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0240809377401993,0.436401213526276,565,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.024595953884703,0.437151452146548,337,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0233884515414394,0.44082158163941,743,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0283160486588181,0.440989144935713,605,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0274611403410446,0.441966756475919,595,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0287955179010599,0.442149284357499,347,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0282882526233071,0.442210818994379,117,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0536980327524569,0.444902643688578,172,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0278472419520992,0.445447205425549,309,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0283953493934455,0.445633110544985,201,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0258436920991518,0.44698326292526,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0253323687523594,0.447556323102134,533,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0413741531070158,0.447982472470733,139,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0247209855362779,0.448575678133624,90,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0249399600788659,0.450135490098397,304,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0256454632869427,0.450803561257888,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0278630526410011,0.451567809293278,229,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0284141778151453,0.45173124532981,637,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.023657771003915,0.453302106235545,670,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0286480921596928,0.454564663088816,154,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0342267902061665,0.454601229052311,302,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0261511547746436,0.457024062725412,448,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0283754241767932,0.457166110809958,362,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0350210693166054,0.459684400700605,417,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0245934037843033,0.459868387296506,206,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0318445739568244,0.460138847550893,737,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0242164904365354,0.460503681876007,397,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0231505819598735,0.460605238501714,335,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0320138712699617,0.462154650193855,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0346675132502698,0.462523590540274,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0346883036518683,0.464414619780851,329,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.022503135981367,0.464765848516593,253,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0751970707242655,0.466343684559219,325,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.026264983072395,0.467805322093955,193,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0227124626212049,0.46809130076406,371,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0226066486712769,0.470506241955187,434,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0241491088941727,0.470986988961305,26,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.022875095620213,0.472185375228904,363,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0250381129358403,0.472973028848647,505,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0372447884290942,0.474505483836389,463,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0316229836554143,0.478878109355244,348,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0273736953703367,0.481690680699222,115,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0255514025965577,0.48256992768428,405,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0259270075132829,0.482581829071212,173,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0514806978872428,0.484193313728017,132,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0243844560061022,0.484979404155661,312,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0233210100433759,0.485482519023115,521,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.024554221474045,0.4868627572054,750,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0222037016938619,0.487547232309364,458,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0220811606792943,0.4882586946488,209,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0260249754550578,0.488332005919451,470,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0206580176053516,0.488541427955633,411,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0329842989652284,0.492698648114603,92,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.127777354109861,0.492995546939257,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0232080811008047,0.494450816206172,44,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0347525477573113,0.496792607539688,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0223127514843056,0.501817684473068,745,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0239347707675352,0.502426438678407,472,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0219614877131419,0.502812443836825,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0253959759715045,0.505173289451271,242,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0231731342542095,0.505687524587624,177,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.029966693959578,0.506239112293737,12,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0268483498165481,0.506748597900118,590,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0237943034226912,0.50815414346431,76,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0214025516308213,0.508588215133659,496,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.025262903410188,0.511059391727951,227,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.024997753816017,0.51119611208957,377,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0251390734489446,0.514293635401169,136,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0964183119217492,0.516740129469824,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0237240717942868,0.517493932456771,426,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0352713768073721,0.517939985781334,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0264963036612415,0.5184422814198,356,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0235699962432711,0.51912466976748,612,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0239403923768607,0.519214488086645,653,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0192255896017244,0.519905549156439,1,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0189049628688248,0.520698769220568,34,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0239788577291253,0.520877818631661,130,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.023798821162636,0.522653905243064,80,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0222092713953745,0.524281612210716,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0216370696378083,0.526291663995482,686,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0199531475060526,0.526306448626917,58,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0214808663051513,0.52652772119054,36,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0450177961667994,0.527013705598895,114,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0211105205265028,0.527342283445984,243,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.022724677328728,0.527897792661806,698,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0195154896319786,0.529891718741243,74,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0331110965717478,0.530225075846056,399,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0202159931039831,0.532564269487686,58,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0213405684614101,0.537170670114029,558,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0436693579291222,0.537721471635036,137,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0198440122177572,0.540640092623461,602,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0235849484193553,0.541449791697519,241,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0431522853046181,0.541692144181783,161,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0328131669648516,0.542894256200529,375,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0205147004167628,0.544613541859703,283,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0166232835536123,0.545435782544227,683,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0423380982524015,0.546875941602416,160,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0203488380246827,0.547297405920915,755,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0220705539434059,0.547769339128067,107,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0209672599807702,0.54927046477887,563,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0316675085626056,0.549700937195312,548,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0195226374408447,0.549904169906969,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0218194885625935,0.549904838674399,244,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0985929055536308,0.551136155407479,255,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0299084116449072,0.55222661931288,218,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0179837546288149,0.555796223040399,609,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0212451230896782,0.556405692439096,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0189692764547072,0.558306303571329,212,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0212563585247647,0.560950530045988,135,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0208959809829264,0.563462609464191,57,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0190092195560803,0.566861883441265,421,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0151376386940567,0.568619035191456,353,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.01820513607443,0.572230056221098,650,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0206632866431966,0.573097751897886,395,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0973293184839661,0.576057991897415,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0185065588486573,0.577582531987339,237,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0186450912524597,0.57812532689633,7,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0183307124139994,0.578663244186958,207,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0162362292919724,0.580667374479957,687,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0190432970579297,0.584054908659301,47,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0205030679801702,0.584096888240705,454,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.020484796832591,0.585157088979468,289,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0201448268660931,0.58722593607807,288,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0187090775127621,0.588237315699322,618,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0172222320742694,0.5885807703412,214,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0177159839113798,0.589292347270921,221,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0193448038604319,0.589547590535621,87,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0967222241730168,0.591056603530342,680,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.024821461278258,0.594633080183362,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0161587133428216,0.595406868116843,354,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0201475191540086,0.596938109002108,71,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0186372019291138,0.602520266573214,418,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0159156830497108,0.603732719279162,328,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0194725282128774,0.603831980613705,616,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0367596845782686,0.606339731345282,151,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0154614943940295,0.606740568793638,759,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.018903173546923,0.606980970998141,587,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0167955374866629,0.607168875385646,246,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0206671708440753,0.608230850108524,46,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0151580992649824,0.608467440436616,558,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0178153168318688,0.608853862134698,301,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0141288596553235,0.609397149981272,555,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0744432433321175,0.613540998640666,91,pan-cancer
