mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,0.0390968824632727,0.309539497185462,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0410333252948809,0.309803544433022,94,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0402785084790236,0.313596507792986,470,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0390068147634519,0.314984545321335,141,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.047528044837686,0.315575032995996,433,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0362736974126659,0.318786654010116,663,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0347147208297895,0.319939987490484,221,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0577652282226967,0.324321989769841,204,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0349008941946956,0.326974120030894,514,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0741254808618706,0.32858060327418,126,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0565988617032577,0.333440590490181,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.058395851566964,0.336778931268407,97,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0377217869318791,0.339313114332536,2,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.070123691808902,0.341211732352921,164,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0484054313345636,0.341990854044257,689,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0370201675165089,0.342330596935921,482,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0328502408883249,0.343153698539177,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0474788536649625,0.343528644891977,535,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0332033808072003,0.343807410406066,474,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0348319953629788,0.354360671587428,563,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0361255322851623,0.359728200667889,675,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.034029369426114,0.360344590676027,138,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0370001190236064,0.363723337528035,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0352046195749648,0.365689762069454,336,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0671182600382388,0.366697648531821,137,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0497863933627842,0.369100257031882,175,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0319950053959659,0.370792776043703,7,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.108323837293103,0.373129631995367,185,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0309704935149202,0.374455437193476,473,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0327522045046252,0.37980949208689,662,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0345099065415962,0.381123591482039,229,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0319558526203267,0.383007333880717,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0322435515471304,0.384197912322528,59,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0452788114597308,0.38508734098654,367,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.029473931790744,0.386629264901761,225,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0328691701879312,0.386928951679057,628,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0486025624512152,0.388368414359104,359,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.030527392664562,0.389295214357369,453,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0316649577825899,0.389460383350813,410,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0335568898165871,0.390433922623507,759,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0383603601978534,0.393734702550306,511,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0335715337801044,0.396868526204263,288,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0327980099899372,0.399083597755837,321,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0289667868659229,0.399217815248142,650,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0647753852886705,0.403881214914994,308,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0304117217533388,0.40577871630953,465,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0325331773911072,0.408529316074256,449,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0301171359711607,0.411331252391346,659,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0320163150795526,0.412758084086297,86,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0439999636684696,0.414053764900986,78,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0404817836000608,0.414435886869908,714,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0304991345360822,0.415711773436049,297,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.032390585617009,0.416299251983413,454,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0605463799109839,0.41807893402701,459,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.031790925925655,0.419389024427732,357,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0330595640534407,0.419507565980543,241,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0453037286335295,0.420059419476351,174,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0478522907191707,0.42335711643864,139,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0321276724661962,0.423801761260487,366,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0293777417182645,0.424784944932708,284,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0417280697146119,0.431600091105708,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0312843190733961,0.437087678045434,616,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0314737041317894,0.438124503525513,242,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0308974477587289,0.441037876697485,447,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0272020332027458,0.443951586936443,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0423046178879677,0.445232740699788,121,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0436232972742044,0.448851745884313,599,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0342876517888211,0.451684066612192,291,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0568680975762976,0.451779371988057,429,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0556884982390142,0.454058180824128,68,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0292026288977078,0.4567640775772,110,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0294308051032703,0.456921113972707,457,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0292009639035836,0.458514353483726,728,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0285623651874808,0.462394684278945,309,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0260048565229282,0.464607291273621,446,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0538586945523852,0.464734389081519,161,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0244147608159491,0.468225891253087,432,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0414645422631304,0.469061041685721,685,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0296336578037221,0.469422381528167,639,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0403032342271179,0.475328522200549,147,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0288131542923154,0.477180358144487,154,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0262293942467374,0.478601163829458,627,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0265769417110408,0.480167200045723,515,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0535542556858826,0.486335663863438,586,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0281250618978059,0.488482423059124,71,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.031623746120157,0.495132082218804,334,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0398810762044073,0.495861721540215,313,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0349967754603316,0.49755218726669,268,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0364692262290271,0.500086320021916,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0270332694219786,0.50205128628117,20,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0272626040085485,0.504536361957093,638,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0361948584093863,0.505302326522821,122,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.202402107709434,0.507230262453556,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.046772687671192,0.507956751999539,128,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0254202842945312,0.508890148667011,53,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0477128840375013,0.512292131305473,171,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0259649579264908,0.513109710271769,222,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.054822490965482,0.514407550973348,390,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0248234093205403,0.515079754620261,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0263011298701355,0.517666718723941,452,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0255049088207069,0.52345871674972,285,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0477059675965948,0.523776268002432,83,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0231579639192249,0.524843070544798,557,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0245258100057383,0.526102283626102,52,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0235680814904486,0.529678222634935,56,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0308413696497362,0.531443547140008,12,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0349157485587963,0.542723309486886,463,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0463265811684884,0.543083642801264,132,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0218528977341163,0.543169225517933,464,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.023561333891353,0.547374527346121,183,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0238523121377014,0.549631484783462,106,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0224678528151558,0.562437304336645,405,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0208799069151145,0.563863047750671,755,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0211882654015744,0.564522852177729,700,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0212079310077102,0.566746522132462,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0332325864518967,0.568683119360528,45,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0218015924482458,0.568793914841653,717,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0226854971981087,0.571477884392066,646,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0762898387495551,0.572265945484804,656,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0221171756410212,0.573203740738004,672,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0222416311215286,0.574422621170262,611,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0199803862567954,0.577549968444441,502,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0422481287515315,0.577785077480413,134,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0405142426274701,0.58483115653166,123,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0197505041167068,0.587333547046927,279,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0202380162073496,0.597414430584742,194,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0207387006009377,0.599253321182358,117,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0235160729135287,0.599760811296754,346,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0277325463591644,0.599847693135338,233,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0216067431488397,0.600106576687737,751,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0214128268477374,0.601217579136819,493,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0272494489710951,0.602135746354294,29,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0279296740110356,0.613668968105458,162,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0364290477475362,0.618370860083342,124,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0199111973758987,0.620394761612289,240,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0199692488222293,0.621059457112846,552,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0257672845314749,0.621816447695,277,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.016740339448235,0.624074970105848,247,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0186051475234759,0.626536423565233,87,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0173494129189326,0.630196837104755,462,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0238193370195062,0.630310759343547,40,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0317070459300752,0.631821708576746,369,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0354942836360151,0.632608606287322,151,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.152922135653327,0.635158071650861,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0161018893830678,0.636124129735969,272,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0237548751845166,0.638089090226569,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0187122423960017,0.639519479928904,673,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0176476833350965,0.642656070305958,472,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0181172285340188,0.647288865744484,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0168545253650644,0.649326871380097,567,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0182165313556133,0.651963910102828,495,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0166456051057005,0.65503350707968,622,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0164510703884591,0.667483282252343,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0248612255281963,0.671120661617044,548,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0150619501510286,0.681422428517244,469,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0163645228258565,0.686361710208351,738,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0158643887384165,0.687789117056488,575,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0144402949355105,0.688955224121828,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0158113117072142,0.690346135353563,741,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0144234006060246,0.696749330690366,518,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0142318184138784,0.698335976614834,180,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.014231399197623,0.700439085811109,624,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0152351942879092,0.700787182053639,116,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0208082423209668,0.702318527839819,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0140614195974109,0.702794370126042,558,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0144217065053288,0.706332240516054,418,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0149955373220715,0.707342454447767,178,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0139393575022201,0.710430592528552,648,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0143358776502309,0.71248171215797,98,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0250230137806953,0.716763844965098,9,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.013550945728857,0.718847882301584,153,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0264214255369953,0.721808688077331,114,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0276976678141817,0.723229715915528,641,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0137434091931496,0.724906507489805,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0128583161117147,0.725248481879038,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0140007101223544,0.726615486108091,208,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0253884771717438,0.731928624873116,166,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0132998674300546,0.733807812020493,107,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0239559677224136,0.735513609032623,111,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0138038284788656,0.735722903363034,230,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0131818665951663,0.73626845714873,192,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0133837953867662,0.738430642252089,531,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0110690250549486,0.740172729464248,260,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0116393915292917,0.750840955238217,522,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0153784933325349,0.756897248532223,394,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.010868048097256,0.759502192727498,640,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0118490846383872,0.762902289234498,559,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0118694142044256,0.763421910588136,173,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0123238945855466,0.766433116732912,573,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0207405825718737,0.779250849558384,295,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0110485871889526,0.779727370559338,653,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0111164479964606,0.783982861454471,293,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0110448699297392,0.784383591590662,637,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0101440596906535,0.786458566862103,408,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0101992979334192,0.789158264393043,719,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0132165619390195,0.791285440676533,370,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0100235303842428,0.79928315903422,752,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0132596469256106,0.801514719144128,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0084553421492072,0.807742180367928,455,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.011682543951365,0.809264124418,326,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0121474498877031,0.809488789679605,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0080100962935512,0.809644017296403,654,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00942353122473838,0.815177514209023,572,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0111085086435955,0.821138810110861,564,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00899749851042042,0.821455890634923,347,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0188401466007493,0.82240705135374,108,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00776241237508387,0.82999479419683,344,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0109085422225887,0.831148736628913,38,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0076404196716836,0.834907842775921,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00807751850533899,0.837797892531239,566,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00870069730809199,0.838425469596814,148,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.062167136166828,0.840108393724395,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00718922078179879,0.841822639803207,621,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00986915453001492,0.849250532788137,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00903274559217516,0.852035071792658,527,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0140119152034258,0.854206106792407,144,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00623999237323482,0.856621471628341,58,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00730585410048714,0.856963435846206,362,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00747210654223186,0.857567592713588,115,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00731188008743412,0.859137195823848,200,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00611811086066331,0.881839908955338,182,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00579061685300212,0.884569725602706,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00804983474697084,0.885079475622316,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00772459518943873,0.88841237931069,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00519891748748175,0.891888025334529,674,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00584356963114649,0.891921852229436,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00530415854244173,0.892183096251186,451,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00452473076657548,0.895246817848209,509,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00508580736972126,0.896396248747162,135,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00462389709573113,0.901051706507927,177,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00479017605266514,0.905468646339054,85,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0086021436025109,0.905802717689453,305,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00440812938070269,0.908913736856999,57,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00620281736250662,0.914020867168576,67,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00371043737809668,0.918417908763938,249,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00726505122691008,0.920172591634197,658,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0038937541465855,0.920444190603452,684,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00368413631206538,0.922620132326813,169,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00596337835473635,0.926549392646395,440,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00364571662446252,0.927532305913252,289,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0112701225967799,0.928311777274216,129,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00318405295967735,0.930864467540454,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00371709325190336,0.934123180596824,534,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00318247661429824,0.934435614929952,263,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00294102411773762,0.937350851946243,734,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00295583747762983,0.939041358118315,299,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00363915777871949,0.939404129516656,461,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00260328199650118,0.945986661531204,623,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00262186535493216,0.946694474702079,528,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00923310151588039,0.947736622433188,61,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00199163186447487,0.955391549490886,5,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00411796700667297,0.956825931242826,140,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00192490283036632,0.959483857199864,187,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0035313434604961,0.961616931608619,160,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00328702453777926,0.964202854856834,172,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.012941643253888,0.96497634467691,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00149996155699753,0.969440311304607,633,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00148255294350638,0.969759638757987,483,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0015967302449971,0.969968289628564,103,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00105199573866852,0.978826953580556,130,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000656619987061176,0.98629419606964,196,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000524066370056437,0.987455603218164,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000500199384965546,0.993373750340972,143,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00030909955539288,0.993766054211583,146,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00011596979801912,0.998640259636154,142,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000101180839598486,0.998870445112151,487,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-4.18690012023868e-05,0.999055063799147,421,pan-cancer
