mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,0.0561512173458099,0.144211452121581,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0497214050936369,0.144716313364282,462,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0502157449161778,0.147724453978491,538,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0666674536361929,0.147793410341654,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0543113907877631,0.150348730334985,181,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.050373936320991,0.150390808553904,177,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0499988470026233,0.151716534808633,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0498225011031879,0.152372153038699,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.052614149670549,0.154841809635745,633,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0707194950212922,0.15628855725853,99,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0423954024378246,0.157037370402503,437,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0464297395397563,0.158172417487719,569,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0498731158712595,0.159620925132915,456,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.267854310551415,0.160410114722084,651,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0437670038302576,0.160704569613469,266,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0775213663085211,0.162674546905344,316,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0535603771879971,0.163056815401702,705,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0510830683244109,0.164633658845634,395,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.044787177658294,0.165115037774816,699,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0481037811524665,0.166288520959523,203,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0757629104461955,0.166498444610379,375,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0482394978023907,0.168208189256547,365,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0415364200593054,0.170650417182793,721,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0403331526474107,0.171502964600327,290,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0486643202109093,0.172459734107869,89,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.149524625287601,0.172685067738201,730,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.268480138121437,0.172700618799644,311,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.274615432952268,0.174579875671373,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0509274739464075,0.175013624361462,95,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0475689339310975,0.175939672189709,37,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0488809046181216,0.176442751704724,668,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0500043915973609,0.176723048920845,357,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0501797074121974,0.178523744374393,116,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0487449325631964,0.179029003918955,693,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0464363436773249,0.179213326629699,180,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0770366208792481,0.179426001190257,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0521835219063769,0.179912506118685,208,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.138058696962857,0.180479142247218,325,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.04853219841996,0.180538175720477,425,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0490363898453575,0.181795756343281,428,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0643823234243338,0.18261765476445,329,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.265077632531191,0.185986829774038,663,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0498734966984466,0.186270769533926,298,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0510897487663077,0.188447201009139,646,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0442119434677635,0.189377592873244,476,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.064179023380288,0.189631764890896,689,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.214194262559651,0.191838825005971,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0465629093340533,0.192676203650104,490,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0504845511616286,0.192725949032943,300,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0481587858045285,0.193641190625177,451,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0473194078396662,0.19579145590615,278,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.04130258465142,0.198090011458109,224,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0447763565445104,0.198616786814172,618,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0675218060365244,0.19960387639376,443,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0481134473321536,0.200971628071083,79,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0643900014510089,0.203832346887746,643,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0885328766275414,0.204870653549762,142,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0391182025582869,0.204907925628092,530,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0716863689899113,0.20523794276675,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0394514226505556,0.210047070945654,688,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0469732158289339,0.21062218689814,280,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0439143821750614,0.212946550170049,666,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0402169265930926,0.213199656815278,509,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0654866157113693,0.217340072198515,210,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0456749109310012,0.217850467497788,44,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0476370648402961,0.218965326763787,741,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0422636993425141,0.220828283862603,345,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0451893844304048,0.221490034960974,559,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0391457574063814,0.221716315656102,63,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0446440881093064,0.223717951409366,189,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0432094302309714,0.223865959071767,602,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0455373264723681,0.225283556198031,667,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.159192115890758,0.225395131463187,61,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.045406826056442,0.226169371873237,106,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0456707225709254,0.226935539843019,655,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.14378516942804,0.227685874354314,129,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.22188839708968,0.229541388707651,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.094773889509807,0.231532500556677,108,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0371464439902075,0.239619843410153,371,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.143538754391698,0.240887305535436,101,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0441778224660958,0.241203841868291,366,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.06370954481706,0.241578042039994,440,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0563460572872041,0.242095231847792,694,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0462226985068067,0.242223563166047,102,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0388645816764276,0.243743642010696,156,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0396454264124606,0.244835395335894,386,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.038243095320654,0.245067800201454,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.054194935587644,0.246743885864533,393,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0435744491099503,0.247903185893451,347,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0421474434778583,0.248112214613489,75,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0428897795403295,0.24932254007276,732,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0688067461610337,0.249602344670939,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0418481657817167,0.252989645801909,574,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0656388843925006,0.256745255778472,10,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0401067532627185,0.257866176094226,187,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0403818730103404,0.25888714947295,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0849349481011154,0.2591627574157,160,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.038660268970197,0.259268359765384,81,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0880385815578606,0.259869815964002,429,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0350034610128794,0.260533762543283,690,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0407319963238941,0.260726844430543,76,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0418328544753217,0.263828665592061,724,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0394834956474568,0.267382670633167,396,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0403450877226843,0.268475033076955,57,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0398269570066765,0.270026219720875,674,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0330730259439161,0.271815649371584,411,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0405686977346608,0.272183225379691,629,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0396999346016941,0.274502359647649,698,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0400055928402725,0.275146802771669,682,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0388481612078326,0.275286601442251,757,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0396050985348102,0.275784265621014,403,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0336427314111025,0.276384154466498,33,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.050849558900148,0.276916448828815,234,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0414048116033374,0.277924373990934,638,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0397049171547935,0.278007223524353,405,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0378672206199094,0.278852684903606,727,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.040316317689376,0.279981305217838,653,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0594013485452338,0.280819733853273,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.063285876642687,0.280837170959355,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0408279696244741,0.281238644278691,537,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0367036403494047,0.283046725803881,621,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0385111775896505,0.283143679008983,59,pan-cancer
mRNA,FIMM,MS-275,AAC,0.161955912111207,0.284070489885872,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0341723884913144,0.286472488498125,303,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0414968926627818,0.287936456546251,448,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0386858646595055,0.288532911334112,244,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.220362490844218,0.289034667413321,79,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0449635378558233,0.289043517364276,464,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.210261216993167,0.290534522575124,717,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0448370927481533,0.293698447080159,191,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0383420589816001,0.295301480579883,508,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0404392220320805,0.296279146953556,611,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0364034493465263,0.296935066745882,481,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0797146793490908,0.298243402793782,114,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0341633271628349,0.29851039188148,213,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0384221246669461,0.29928029097847,36,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0334190382765053,0.299395258846571,225,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0398855869631322,0.299553135905192,311,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0384362566137197,0.299953126730447,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0343648680754452,0.300399800980527,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0511452330117968,0.300844317910108,581,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0440776930542365,0.303041101547614,334,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0369111913618741,0.30546030124693,477,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0381349523371177,0.305780680413944,457,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0377288200231006,0.306806222761795,426,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0386579230187693,0.308346635666832,230,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.035361763991436,0.309178640770982,615,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0388793600875269,0.310298673337503,377,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0365169592324867,0.311964585117578,711,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0496824785731475,0.31310711826571,348,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0480652338495437,0.313641776298656,21,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0446942938413861,0.314383699575657,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0364298113972187,0.316107510935429,435,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0775779548098359,0.319451123700837,134,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0575317896002048,0.327304934202861,730,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0376443477813273,0.329231136248227,493,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0314999988809972,0.329889431742091,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0303313729754997,0.331088613896344,27,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0379177062563944,0.331722112224999,200,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0517725744155819,0.333140616785636,175,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0367451341921975,0.33314184420059,30,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.041185028027157,0.333742343001769,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0325443352407708,0.334614174088084,7,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0355372603839475,0.336666477343508,449,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0284310000925441,0.338445604652198,339,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.192834064934215,0.338860536757449,3,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0310616094265211,0.340837396273233,613,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0354746694951942,0.343504616798745,145,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.180012609530201,0.345054098837498,283,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0334513099801594,0.347896255472835,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0327322672351498,0.348249353642355,28,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0302846838794901,0.349245303952773,383,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0330895992944037,0.351526687043925,553,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0327003913208919,0.351890885217382,567,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0463737257146033,0.354008337273459,707,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.177741716698033,0.356010030359447,77,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0331715689528915,0.356476345195877,196,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.13812115253954,0.357243456694783,91,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0344142390839198,0.362847925911119,497,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.161211602011204,0.366043845332958,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0347257454587435,0.368767915689953,505,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0311076572806633,0.371260483771552,499,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0317927286028826,0.371262755345429,647,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.04750522530342,0.372480420513313,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0327015266409108,0.374109084006496,612,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0354729606088986,0.376700338396699,8,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0451839230502369,0.377633019558925,535,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0418601487880889,0.377778122940045,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.031070441674273,0.379930443623223,153,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0316622209125616,0.380437858610017,364,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0296656802414862,0.381799510687484,504,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0314972675759813,0.387673724436634,514,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0482054149500532,0.389514467745271,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0348354019842395,0.390045490012173,573,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.14361318936305,0.392692426514604,16,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0293370573475186,0.393973805180666,465,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0321638048417304,0.396352072145137,85,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.136041454260219,0.397236675787187,188,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.040968613340046,0.397469435686879,651,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.032204776596069,0.397589046016966,409,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0315793462970663,0.397710589340166,628,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.149991538180404,0.399244125856825,76,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0289546126041254,0.405541218517335,469,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.032752886436021,0.408086115200214,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0307907840466517,0.41224278887419,635,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0315909235971048,0.413696402151825,639,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.151715732028839,0.414893601767575,262,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0313545515869322,0.415580665539383,154,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0300313551607219,0.415984516528513,739,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0447795624570684,0.416202828078206,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0285498572585923,0.424186276089032,96,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0258538588831529,0.424612653673799,272,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0294700714888828,0.427455649223537,117,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0429900012906562,0.428169122150482,49,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0272558714170437,0.428952357769701,723,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0291157983987995,0.431337509882887,107,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.237733383827789,0.434152529088185,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0283167801844028,0.434521307517818,740,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0263034280967305,0.43527273573124,446,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0292697107794974,0.43635354636327,586,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0375030081857094,0.436552850770458,3,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0284436665181394,0.437395635814302,120,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0278636794093358,0.437993031368248,561,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0459633390404707,0.43876260794243,239,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0294439607907912,0.440057768094988,495,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.141400716437665,0.441095045816591,314,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0291851115301389,0.442034394459988,406,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0260422437179712,0.442384455697518,467,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.100467276030718,0.445385237031749,529,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.111005839061735,0.447773208331305,74,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0267192355466205,0.449224247097102,211,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0280956917331214,0.449473860743523,70,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0263367415293064,0.451097937742885,518,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0272914102364011,0.451203516949245,712,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0410582843120049,0.451885002071001,168,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0279891567678782,0.455375588529688,752,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0284298812286857,0.456905568222199,525,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0278670689718756,0.457362788196332,199,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0260172535000694,0.459608326964658,301,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0276185323392648,0.461135944835525,229,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0268001766868928,0.465874853598285,608,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0234778838295361,0.466876933551183,247,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0306679833796141,0.4679620049655,291,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0238567177464612,0.468690112696806,387,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0214691084602291,0.470505809736145,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0242568947494607,0.471157104015621,640,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0258838268927814,0.472053613735139,397,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0429355444668748,0.472458032227535,361,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0227780156486218,0.472696850696998,750,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.025946785566591,0.473663095372239,350,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0426629070938374,0.477115189581884,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0541846988371053,0.477904139429706,151,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0426482234254867,0.478693822906915,399,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0262805101672496,0.478937103692604,675,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0405587295292727,0.47967639775846,218,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.03664354705134,0.480761032274443,231,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0247331999522487,0.485087784764012,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0262606680875601,0.488316508979751,642,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0316762275769265,0.488634592136858,564,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0523358172707981,0.489345209355038,164,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0251147310455859,0.490897969533829,745,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0224207431472888,0.497456780931878,4,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0494903093104993,0.498242316439932,128,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0358900994504994,0.500517048680004,685,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0268947203045438,0.502343297006395,103,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0325810378625857,0.502663418328994,680,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0479807894208891,0.503968456919076,9,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0287136175377754,0.505904749746221,544,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0214286147074915,0.509375188923764,274,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0214387161856898,0.511350442431529,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.050199243289273,0.512082211068061,68,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0233458625687221,0.515685235431375,719,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0493487022583107,0.516641040123985,137,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0302474681577679,0.517053778235092,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0269467382525843,0.518276986125882,511,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0310710928761261,0.518647333348598,235,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.11670956954062,0.519972344913375,47,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0246257145629695,0.521405247663185,738,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0945937873676171,0.523086718254566,691,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0234344781152282,0.525756675276072,483,pan-cancer
mRNA,gCSI,MS-275,AAC,0.033572318270635,0.528461752496042,468,pan-cancer
