mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vandetanib,AAC,0.299768437498933,0.080263184316196,717,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0617735884250123,0.0803465908260732,508,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0615437401747217,0.0804861017286971,278,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0672755665398614,0.081394125938767,682,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0607498019263173,0.0827564649679789,350,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0660534194397154,0.0830638670814732,60,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0673276547892268,0.0838420899520125,741,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0634142105955466,0.0849535591440776,617,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0618181281271029,0.0868462496145392,465,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0637733211696945,0.0871931381496585,448,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0669190024715444,0.0873821296420689,575,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0597720526456634,0.0894154854095656,619,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.128714808901661,0.0896106551352443,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0658274503834166,0.0897261622418201,451,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0642519909268685,0.0898909211399691,623,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0686111906419327,0.0905005834010464,170,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0593840032761444,0.0939785619935573,693,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0620662780058527,0.0955850911139483,620,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0609333073565033,0.0983322680763228,203,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0550485564214815,0.0988756433227155,434,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0585041969124558,0.100505529326576,551,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0610520733983731,0.100616407590585,59,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0537648212914187,0.100822666723984,155,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0506194645363531,0.10124434143301,649,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0632786045730292,0.101679419865935,183,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0876583275193154,0.103178239374962,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0636419230194875,0.104916326562936,454,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0600847419445374,0.105044114391188,706,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0530172859150309,0.105717876169816,253,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.049431800939299,0.106072511430176,489,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.063803045200455,0.1071664102775,199,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0606909334779792,0.108791097176736,475,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0605375114280152,0.109129107824971,281,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0552678735829132,0.109569795408193,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130082018767874,0.110860915150613,471,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.053686568053708,0.110967649829713,458,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0578385490490778,0.110987621179687,79,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0634207212735393,0.114155085284904,616,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0621352369742434,0.114219691594929,130,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.280202749214947,0.11443841411345,533,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0872789753341986,0.114809958129556,67,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.110410028064028,0.115940317426128,236,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0752207279531635,0.118169192184842,554,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0550166949132148,0.120810467039544,26,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0588539534701067,0.123816459164657,98,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0473788037384169,0.126000653225582,695,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.247350108131851,0.126458385216561,31,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0556364009173864,0.126786325211221,42,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0866555274051221,0.127227324089282,320,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0597728232871542,0.127497136576406,559,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0510113628972698,0.127518451949707,723,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.056891143194786,0.129143089958317,408,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0549457237362129,0.130988976871875,280,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0513311283013513,0.131126788170324,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0833161626955052,0.133065375751457,121,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0563396276077862,0.134407703241123,396,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.199641253428954,0.134722548892706,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.075538761543013,0.135045782204959,329,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0650735537143751,0.136723220679152,291,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0639252872434145,0.136810924810572,439,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0578928379459964,0.137806346416073,110,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0576343836420725,0.13925325386991,684,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0815895985826561,0.140632216387452,663,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.125344971334807,0.140888250132106,108,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0471203185124785,0.142783451902397,518,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0508280156925627,0.145887779316661,474,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.111505748192903,0.146254791710259,123,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0589237740428646,0.146484276048073,293,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.060826058966533,0.149148612191797,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0435153031617527,0.153237531185112,39,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0599800503316017,0.153404849593611,103,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0460213252339005,0.154511397314735,82,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.434304297305894,0.158317528112908,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0784401123591678,0.159513725378843,218,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0595386529166355,0.159662959165277,681,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0799618299310554,0.159982670672384,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.107739360588851,0.161084917624596,68,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0450421290695228,0.162242652734065,401,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0532390221874354,0.162829607814731,313,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0472843151271495,0.164158469085549,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.070419230114582,0.165033520288107,29,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0434254401239465,0.165887775152702,34,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0443362156094973,0.166293429013335,556,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0454549983494344,0.166434757308187,374,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0528146341142424,0.171867655035153,135,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0538595130164955,0.172142177360214,116,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0537393791593328,0.172218058720067,607,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.104491672141982,0.173464217054705,132,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0651651775877419,0.17352357104225,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.103932976207667,0.173700302360318,295,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.052636813794556,0.17612823925311,309,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0535170742634324,0.178285453044894,208,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0580142259889615,0.182133446808883,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0493579729190888,0.182823180161693,662,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0957841367564021,0.185822126958434,128,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0435803922604103,0.1866084638468,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0493187384201565,0.186613946570196,563,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0419293317211536,0.187346674428429,437,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0640117320456181,0.190145936823644,417,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0483851864609294,0.191854714331455,734,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0734594200128259,0.192246771671315,548,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0429578360407853,0.194145564156609,74,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0425428236490709,0.194845302171922,332,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.04316912921933,0.196927015469785,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0463035650817983,0.197027408825858,441,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0505700813871713,0.200549159686737,24,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.181833623074011,0.205902993860887,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0419901158464122,0.205991580425015,57,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0552141447864931,0.20604341241409,534,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0426348462660716,0.208256035713484,699,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0478243478359189,0.210135991431036,711,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.207801829660656,0.210450771168204,283,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0492317199850845,0.212076461401591,566,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0491637947783581,0.212691283123643,229,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0484134774239826,0.213513737286736,675,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0425845876082638,0.213790560675957,368,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0558814734763976,0.213898548793629,334,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0459620315994765,0.214782052094848,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0474560472219635,0.21567103648025,657,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0453021624564494,0.217557419872734,138,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.222536250902106,0.217604944756305,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0470544491040743,0.221430989321269,18,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.1500012375407,0.222364399595414,101,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.041668516521933,0.222808692394035,553,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0417061740794433,0.222932611912638,596,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0493519160371621,0.224282783605069,227,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0515865515788929,0.224929171329585,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0427343953637662,0.225294827064836,446,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.04261916784897,0.2253521287653,425,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.200685282739679,0.226388908411414,600,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0416136502186133,0.22670103294005,32,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0488893501513379,0.227137819237333,495,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0479078966026482,0.229177669302394,184,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0914015443086812,0.231237135705139,172,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0645207789885157,0.231750481900126,733,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0395779480785816,0.232197624485252,749,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0454705446153298,0.232421747274754,628,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0430588705153007,0.232585964881022,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0542467884685996,0.235219714558129,433,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0829036051352136,0.23775994828185,588,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0404399885751792,0.241214169783345,602,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0405556634177843,0.242324221103101,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0443584074585117,0.244894702233905,120,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0453401896397175,0.245189753745418,482,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0551540145941044,0.245275874276868,394,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.131128460519864,0.247106748472368,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0468699919567454,0.248950782824148,485,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0431075610595817,0.251067432893134,515,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0448252514248537,0.25121299750752,240,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0855006725075425,0.255237987296741,164,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.180602226628485,0.258502468346479,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0442767096630371,0.259302122600912,146,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0581066830583177,0.263837598451703,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0582915270141857,0.264689044475022,754,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0449748727288637,0.265259336475836,242,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0431338049510738,0.265316062216694,574,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0400655192409376,0.270504738326791,663,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.05017304548611,0.270953821407502,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0384767563850262,0.271478600539573,379,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0409591689390204,0.271592822141787,715,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0600081714167744,0.27210719785557,147,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0428006106896648,0.272110498498286,492,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.042521858759819,0.273207166862443,30,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0325319829378239,0.273563939531327,699,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0446742773748117,0.273913245015399,751,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0520195066805345,0.274620916180639,564,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0585217192405038,0.275519480979453,254,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0397038879450812,0.275947504935633,249,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0605294433426919,0.277108182332624,554,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0434472223666013,0.278502346450383,572,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0610981869106835,0.27905802239055,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0428971176748639,0.280269570584885,673,pan-cancer
mRNA,FIMM,RAF265,AAC,0.186968579928418,0.280445897941677,590,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0362123056659712,0.280994626320059,89,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0400290462401442,0.28349499668348,89,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0502695942411191,0.283656914148748,348,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0509626067830931,0.284779082023644,694,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0432635718788176,0.284991639286691,71,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0420334951299834,0.285342314173199,752,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0481607574186672,0.285414343608076,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0426091787205872,0.286555343934727,362,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0577943957508103,0.28775694824901,174,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0490228485904034,0.288170863244763,669,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0591327287754834,0.288442779281052,746,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0492630997942232,0.289287353853079,413,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.049221842737294,0.292008447731465,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0400195357180977,0.29541350499961,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0790189439266855,0.296818970263949,124,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.12528257962653,0.297804346421334,129,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0381248299750945,0.297861348574555,324,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0384782585714687,0.299026970414332,407,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0393585011638629,0.301309902589826,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0399002099400491,0.302441439327683,52,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0423782227070915,0.303219269261403,639,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.036400470702972,0.304578543916608,243,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0482391926965542,0.305368169067218,581,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.049296220436861,0.305393353223879,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0479753606461362,0.306668437042408,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0779391303245608,0.309467054986714,83,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0515004641948821,0.314302926185145,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.031312344921022,0.315501727004431,202,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0485108918219597,0.316184554076365,234,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0527938337752821,0.316471634506558,118,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.155739880711689,0.317679723287864,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0330341332070291,0.318709302974609,152,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.047013592822646,0.319762637463192,349,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.050398478399489,0.320178481387991,235,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.109711071452233,0.320880762927607,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0334332200131483,0.320926356324437,337,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0405492936505254,0.321290415797296,652,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.16257697412529,0.321869039302287,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0349526552879465,0.321877272302889,403,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0337963717568494,0.32425533380104,647,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0573062026196676,0.326388765967413,651,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0495878035344747,0.327031124191014,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0364657207059001,0.331029582308796,187,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0386831107604645,0.331323604089004,447,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0444616178499036,0.331953778420411,756,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0817792935212899,0.333894572299048,390,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0546746708926267,0.335248899171621,531,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0345040545592528,0.335567952846109,464,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0332051669606712,0.335606004545897,496,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0731541117889625,0.335686491367411,160,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0592107754883551,0.337522049289372,440,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0520226657033948,0.33923009588159,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0342453388084819,0.339929376023057,279,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.377693730261555,0.343842635566562,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0342421926976799,0.344433336841081,381,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0544621984433294,0.344477204872539,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.153458492835349,0.34453846774536,53,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0331798735078631,0.347336047291287,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0353410545057507,0.349310338814062,448,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0326243693760858,0.350852044896315,156,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0330477854448764,0.350997153044885,384,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0499227960560187,0.353700207112309,231,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.097894732568092,0.354382247730867,697,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0348559398093613,0.354826612492671,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0363181963443422,0.355467363984585,145,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0332729129189913,0.357233407198261,345,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0654970567474414,0.35816435084497,9,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0503750520069164,0.359445763305356,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0507998601725047,0.359480442156386,210,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0353648627050028,0.359701075990617,86,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0351257076249561,0.362245921304846,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0310647351366623,0.362803600063462,744,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0307055322870892,0.364957263604904,382,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0321657274866564,0.36512878883181,520,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0517112295609516,0.366572983135855,686,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0303661425819942,0.366971981370437,303,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.154613583927785,0.367014437094345,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0275671933363503,0.36709250807035,688,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.033057652220327,0.369796578106971,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0314467064501764,0.372032650086295,453,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.067514656201951,0.372614512350941,171,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0272627773571229,0.374197341740492,73,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0278317492280889,0.377290942369054,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0333576741425057,0.378753293210955,300,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0310905085917358,0.379675353263196,237,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0318800256592973,0.381915294120136,558,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0339910896947295,0.38206249208635,633,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0481867927445131,0.384886653182398,735,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0330851016686848,0.385776332859919,72,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0318412107080487,0.390015865889477,668,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0314103874084547,0.39060070535142,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0493676411813556,0.3915131895022,255,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0317417677316725,0.392369117025492,488,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0332876931994734,0.39305117819759,528,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0354626518742504,0.394394023639806,109,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0336123171865351,0.394545287322716,728,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.139644773809227,0.394795514169269,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0313279427989795,0.394851798443155,72,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0417246384889409,0.394903359109855,585,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0294438457921141,0.395145413168825,58,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0449394652823109,0.39646282849229,277,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0483868768637042,0.398941402726835,600,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0470428152118618,0.399978294271811,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0301232192201654,0.400905510378246,344,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.148440303678641,0.401028750119681,3,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.031330090307454,0.402713742615768,141,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0331120090430046,0.405534265296963,80,pan-cancer
