mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,COL-3,AAC,-0.0375349172334806,0.303919335765286,240,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0551000064167913,0.305216506412236,531,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0338912768409533,0.305460734932996,619,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0359065344514831,0.306302730019635,189,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0379402647953621,0.306959850918878,179,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0325839384879641,0.308639958470781,613,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0348058794882132,0.308950720856317,372,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0312262021374182,0.309941149591964,73,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0502600434488277,0.310179371372692,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0334834455209887,0.310755169795612,640,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0516774566261514,0.311237766759647,122,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0371555829157665,0.313678928050926,667,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0321286071543883,0.313688383480959,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0345158590648588,0.313862221146472,614,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.175688429138844,0.313899735870852,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.18577626283135,0.314715752166179,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0362731356875612,0.315726078567846,127,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0371114801218588,0.316727940735722,575,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.294647400034023,0.319017780038223,93,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.036157835913584,0.319234333674549,30,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0367491868476414,0.320254439634214,311,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.036093906067439,0.323484864337512,605,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0337349870944132,0.327890431248738,627,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.034677145816409,0.328799671135031,418,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0333704354241209,0.330043389844661,701,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.036599108609308,0.332086626740596,71,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.033369186843771,0.332589544947642,138,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0359382483169624,0.333112327383591,289,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0352842349753937,0.334674859070846,675,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0363477441187274,0.334951094828487,377,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.172932995842605,0.336376952908103,3,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.069103326437848,0.337212285053216,123,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0342461780561569,0.337886840430381,628,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0326719623602804,0.338551214868905,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0337578514575643,0.339163081846345,472,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0309579353581307,0.339552204786325,82,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0400724870836724,0.339761906647554,544,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0354963120133901,0.340289775704596,406,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.029868874731686,0.342436363827552,157,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0268949427155313,0.342747179289684,353,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0314018205767099,0.344748403293496,551,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0378092328937625,0.345125398271598,464,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0350548127026243,0.346554037917042,655,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0333286107137841,0.349112061051991,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0332479328819273,0.349662156220353,196,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0357413419648595,0.351136150744035,652,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0468843004739373,0.351474566989503,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.107613335344043,0.353387030710837,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.037669376132071,0.35563862053173,534,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0330986391195384,0.356090860573986,31,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0322082847164465,0.356287240613643,648,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0279453906124028,0.357439752777086,494,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0318771414612268,0.361202043937231,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0555890297516341,0.363414366185327,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0324681618218119,0.364382427358176,623,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0335988366762532,0.364514700066598,454,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0300757560507997,0.364724933091788,384,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0492484668042969,0.365536691387081,239,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0320161941609856,0.365613475212208,595,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0305393302740343,0.369112599563183,659,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.159030603747654,0.369273494213356,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0334864194930396,0.369915580081464,642,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.164426026345728,0.370157815016149,533,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0316679625740145,0.371614311483419,745,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0316259096278074,0.374711189883114,598,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0383200814588792,0.375784265494383,692,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0321470854368013,0.376382409691507,559,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.159013252165603,0.377457237823692,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.032351952946131,0.378629423119593,741,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0312889057349886,0.379041994085711,520,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0305068087629324,0.379723608815738,90,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0308712178199043,0.3809441004706,416,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0244138148591215,0.383521020497356,577,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0312121310351616,0.383709107645091,57,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0319715394399402,0.384923115213366,497,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0404728939962049,0.385313776901038,268,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0301348215157274,0.389007935073415,525,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.031888141219534,0.389431214577288,540,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0618697907081234,0.3913605788924,137,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.134019190106629,0.392822508378728,72,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.141617371326166,0.393450585451221,262,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0263695455040594,0.395848580180752,695,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0456898895412326,0.3964930778554,580,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0291912071255476,0.397500003985998,480,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0307563498650492,0.398129467933263,594,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.150453878303615,0.39820388481994,717,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0309381256575322,0.399471989244312,70,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0406298377233064,0.399629616330969,348,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0487841558634585,0.399677284803181,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0285275112777875,0.399823923307525,382,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0491467054333033,0.400387995646503,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0300518891241518,0.400920768815108,435,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0260235750888129,0.403031112508946,371,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0268463900919402,0.403656173308539,596,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0288012631107478,0.405267592831687,624,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.028632504602215,0.406281374485247,567,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0372564895290971,0.40719758560204,564,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0271984937335258,0.408515448320787,421,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0322752116563224,0.409401937571368,109,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.041930651512961,0.409941780250839,733,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.028755717262872,0.410951391035002,460,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.02976143307407,0.412454650980152,629,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0281351237595392,0.414272492697733,301,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0367179521541609,0.415697841001286,394,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.030126314032329,0.416354587341139,611,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0297679620814213,0.416399339963203,732,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0262733511237032,0.416442388780574,317,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0303011135946017,0.417235893444326,531,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0276187555623634,0.419339706140362,560,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0404862410521859,0.420771791604513,3,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.026654192038124,0.42081936026372,514,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0285893256378523,0.422891030404679,26,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0242286865864201,0.425582758806753,33,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0243790853969968,0.427962224830281,711,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.229310486157719,0.430344773430996,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0243432502558105,0.430840185981788,259,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0249941461216091,0.43265384840196,707,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0275001888734459,0.433011953864585,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.117231911274747,0.434681774784077,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0278478934848617,0.434683857697868,712,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0411658710925035,0.43595371141247,725,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0249551654252906,0.436564863702239,455,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0279352873578079,0.436783708667536,601,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0243914826112491,0.436936914796143,687,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0278000205226927,0.441118681694416,428,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0258116706061255,0.442757316726431,621,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0274129560024212,0.443407084656318,698,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0262230089744922,0.443573756389576,284,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0241032702109492,0.443642478963416,303,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0285281435919302,0.444331021260678,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.024442751690846,0.445978935872736,212,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0399590050792052,0.446899594738697,548,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0281092245897463,0.44809179224322,72,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0391110642130078,0.454429989325306,735,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0228779300499941,0.454661199363344,133,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0233335147474731,0.455590471508978,202,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0236403926803954,0.457310590858237,383,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0420545325865271,0.457550563935314,78,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0292669268889986,0.459186347685557,148,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0272089268215517,0.459882658550905,201,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0259434130548418,0.46227777702562,739,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.222724610081641,0.4645379298426,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0256681122126601,0.464554849629421,479,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0232900360785002,0.466518795121301,650,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0560575250893591,0.469475141152497,471,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0304341107225892,0.472762237666071,100,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0253290455798068,0.473331116946384,112,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.121787778595916,0.474923472522473,600,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0401692549965712,0.476468757046593,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0964232144718548,0.477116736292093,438,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.051414298647333,0.477672124051222,114,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0372960667487749,0.478312016255874,746,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0306810110808073,0.481548969458688,461,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0250256117120052,0.481940941567385,434,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0253054323063113,0.482615728042232,423,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.052481229194677,0.483640928018064,134,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0232509561536428,0.483815206753971,379,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0250969551763007,0.483864181355149,644,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.223391762875071,0.485222326777582,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0219250180524696,0.485415985759627,34,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0525168390227631,0.485758271184927,140,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0192066559346612,0.489509427578247,265,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.125324563291925,0.491152248035557,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0221915672230047,0.493086037984645,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0258684951315474,0.493830373966671,94,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0231783715830934,0.493896897826343,465,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0241756329758495,0.494664354730752,409,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0223494765033,0.496618588280052,332,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0238888174391963,0.497746057404325,350,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0455442306787761,0.49821693393209,588,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0238653926464126,0.498414583749964,431,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0242450913626052,0.498503022333581,299,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0493430844628345,0.499332181112859,641,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0390236654020143,0.499510506693517,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0206529246355615,0.500920282411093,27,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0800374123498357,0.501318040429931,61,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0249238850658766,0.502994128575469,20,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0240817164222614,0.503710640047847,343,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0342982547566568,0.504232027551934,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.022169205578502,0.505260452545414,47,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0758299044881891,0.507764987027183,131,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0240555523444853,0.508555328770305,482,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0352661276594041,0.50920645756232,375,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0217070419288801,0.511375794042537,243,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0347818733711818,0.518057826327075,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0234835586766303,0.51912691224225,104,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0274816598388364,0.519471922902131,737,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0241028197835556,0.519549463951333,85,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.024224344518064,0.522401433681174,452,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0237241242245832,0.522612355654873,366,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0198329026192959,0.524095622193498,260,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0243934019472678,0.52623767630371,573,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0222761023881112,0.527318340516747,608,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.10400986622898,0.531434578453679,53,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0308363294028199,0.531611066515144,754,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0326905797230077,0.531639915227968,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0210329958881787,0.532538524188334,441,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0227255096266085,0.532583323429678,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0447960484019989,0.532681290784214,164,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0335527061427293,0.533709709399905,143,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0228082792722047,0.533755997181763,457,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0211725569409873,0.535535899698303,522,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0227818687402355,0.536818257070097,752,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.110870617177001,0.53886492530329,361,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0221618890368075,0.540125550297483,98,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0309906324184984,0.540168926685628,651,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0215658570644184,0.541483420244478,713,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0250025057832069,0.541617936571123,511,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0215382051785776,0.543926427931485,477,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0290661439920122,0.545783101507688,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.070931332604102,0.546674491127832,529,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0215675818241844,0.553521402929198,192,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0181901159868595,0.554593607489764,245,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0204303874476219,0.557198399812043,597,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0217771022584641,0.560297200059632,447,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.020706306811972,0.56052884643663,167,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0399411368657703,0.562215212823944,111,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0258895466768007,0.562500695289316,234,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0184224059205075,0.563275130903287,274,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0192943562853503,0.564379254377149,344,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0188597352881059,0.564517550146092,156,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0215042033490488,0.565017198648661,646,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0288028608942948,0.571139904306512,554,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0179539675578356,0.572657970514384,582,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.017282309274188,0.575119393895512,654,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0299595466149105,0.576493387630548,606,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0228154957675757,0.577004746494192,346,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0279167452427665,0.578883867100116,694,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0987088761198268,0.579041956419779,311,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0357654234494558,0.579145595096723,369,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0196017823750573,0.579626890046638,547,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0186893915882584,0.580804656653916,584,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0285178702581973,0.581288506370356,463,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0198835655300975,0.581597548051801,120,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0188877521637976,0.584310060362931,177,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0188972538933417,0.584365458108454,668,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0178454717713791,0.584939318572121,207,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0208478654705382,0.585843509739614,751,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0159149415753543,0.586255454933744,702,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0629125171705657,0.588141276484533,656,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0168622771779918,0.588992807251721,152,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0179373602273101,0.589316319903779,512,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0197826461775454,0.590148653896506,549,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0172637095326245,0.591487993950703,725,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0194707416638568,0.592637111822358,731,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0196140901309622,0.593819127458274,146,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0176791467949978,0.594857654056494,615,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0200550540425567,0.594926309337438,485,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0191297773963906,0.596940589703162,413,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0166193306453926,0.597069669388999,363,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0390462020953942,0.600570810041811,108,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0189395595173448,0.600978443826065,612,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0191022420867265,0.604528915074032,50,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0182082604780969,0.60612759185465,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0263228800135524,0.60775025749378,121,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0261460474428933,0.611728770727742,599,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0187450930438881,0.612405416334111,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0212345203679492,0.613746222421939,191,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0185327833157466,0.61500227309913,645,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0185738715543392,0.615475319598593,47,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0372155318531241,0.617470477053168,390,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0231161052838575,0.623979167832358,756,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0241691573985603,0.625040261331849,747,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.024689522046678,0.625861355975853,174,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0365527808835714,0.628457627084359,132,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0148608151412557,0.629341623256136,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0152763024789984,0.630130447088253,676,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0184009517800825,0.630721996647699,182,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0828360351495407,0.631478799160464,77,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0152627679524447,0.631618104645332,272,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0261113210279892,0.631803940696388,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0786465962957766,0.632283362998021,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0162508548114027,0.633348790088848,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0143816083193493,0.635033330466261,530,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0172307486709641,0.635535902557756,188,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0166683199768276,0.635628933968183,307,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0161759016330876,0.636139271866119,744,pan-cancer
