mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Irinotecan,AAC,0.0636312728235909,0.238681199198967,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0405802354350138,0.239088753725529,597,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.082842792455623,0.240684335388545,658,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0356177933954645,0.242620996380246,556,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0395004910079733,0.248699877659053,444,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0375562328851737,0.249310837900688,365,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0369742133440307,0.249511167001836,4,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.034832990936809,0.250175975042018,224,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0611446818728604,0.250538768034702,399,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0400269147835481,0.251957231141668,280,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0385003779756637,0.252408201209289,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0368190749264416,0.252499806693481,584,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0381050031700304,0.252524388724413,91,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0380919084715991,0.256514501158113,673,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0401126618105747,0.257974907170673,119,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0393929877523952,0.258886055888445,537,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0382345937201051,0.25998790474796,514,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0560725502768602,0.261126321702249,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0403300867350911,0.262302843034242,104,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0371629234117046,0.263842734181021,249,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0349278452973281,0.264150697228509,332,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0360722231115552,0.265320206286738,214,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0401973938595275,0.267099010244791,173,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.031982372990238,0.268666214878461,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0352464198121173,0.271426922627429,474,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0567135325845097,0.271444554996208,531,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0443587860308848,0.271975913076563,346,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0564124463932302,0.275633774503439,730,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0345630431882579,0.277489782820363,209,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0344533249572508,0.277636636181661,212,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0711989731514197,0.277766379065791,142,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0375836881466258,0.27840136891549,188,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0352731002465476,0.281197403382526,446,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0619536673188245,0.282087126665403,440,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0363506930443317,0.283384632672589,608,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0379432453845706,0.285420644189602,47,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0580557466828136,0.2873943207848,316,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0377832625769937,0.287446682458005,52,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0578734511433435,0.288247030240576,78,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0359025558846864,0.288602847470602,469,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0350680870468622,0.291204523174763,404,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0343844079992996,0.291496043478175,708,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0346888913700605,0.291771464055939,602,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.037611228036849,0.294209817750073,30,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.037020061943364,0.294405884466839,623,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0490289274333192,0.294440056925899,585,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0761465611078084,0.298133026778082,144,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0368339546738111,0.299661522779024,193,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0378226103154009,0.299975940250924,752,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0317991233491905,0.300056622489619,402,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0735403390348598,0.302950753207845,161,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0355427380897276,0.303199696459078,388,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.034751594120827,0.303388758704846,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0374626810105826,0.304054932355962,145,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0306143611452056,0.304762267334093,34,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0344404757755511,0.30734299840083,508,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0367077503296989,0.309340296447922,758,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0327514877785114,0.309566094100129,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.056552983425689,0.309641879526965,686,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0324377523229094,0.31081956575552,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0353571067230999,0.312508893522629,586,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0315803429631247,0.314243437123971,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0321494053214706,0.318070754941468,445,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0307873933755643,0.318370524177309,750,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0332909199972033,0.323979621545966,425,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0463208845953363,0.327964054002764,754,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0345513490459376,0.328274662371591,693,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0322589118223178,0.332158038762467,322,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0325894129828817,0.332227249405945,350,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0345708371665482,0.333470634656757,86,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0721155093187474,0.338149243739819,108,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0328368651437724,0.3397468008767,319,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0345509375142985,0.339916913043475,593,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0446030437948743,0.340784618276585,329,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0443985773308265,0.343959439240163,742,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.05127350281463,0.344794506161368,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0503488069796512,0.344914870391194,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0326196391572409,0.345271024159366,601,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0423322156958562,0.346888953457036,413,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0319946187439503,0.347213161099428,48,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0250430117579344,0.347345341558867,264,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.031435987214786,0.347753612049792,740,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0298322123550447,0.348280956260268,434,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0351562534813269,0.351948369221442,646,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0345808477025058,0.352997650756978,80,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0333602111587371,0.353789378082737,165,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0267725890791371,0.354332263342074,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0287605238426157,0.354588352552191,412,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.038644229975067,0.35509529887845,544,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0333158738368374,0.356157862773824,117,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0480590175754456,0.356620246117712,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0329832387695604,0.357546686689727,135,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0654855848243698,0.360206482115145,295,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0275361985680755,0.363774947399287,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0313157898758193,0.367486281150173,96,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0263679816163722,0.371164039770777,721,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0289776264363744,0.372213556924624,226,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0450988018203529,0.373676146968072,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.046170976035443,0.37417527125135,175,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0278690761184284,0.377299472845519,274,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0454164472573308,0.378074726460439,320,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0324163689955275,0.379666298352276,208,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0442015507750046,0.380214112323634,746,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0311877056434316,0.380732701817539,505,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0633043760516073,0.381287903210251,459,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0277923095317043,0.387176766037852,221,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0318622023495792,0.38734565547537,55,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0605245539934898,0.38764850549309,305,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0443691920573684,0.387824687751136,67,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0438284846140948,0.388143121608771,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.037715866273725,0.38874577227367,756,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0639599873549952,0.390533942010653,132,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0230881159820909,0.390944023814895,353,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0605504302831234,0.393907055018873,124,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0502186001211653,0.394245467285781,232,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0247950087446774,0.395363304066368,391,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0308239209980712,0.396935265239742,229,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0435045080322048,0.402735145444075,45,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0314893055058335,0.404676463822952,751,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0599594720832657,0.409769244420927,126,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0296293505474939,0.410075519520816,559,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0294572356365027,0.411642166706058,321,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0270347906487001,0.413045152725035,32,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.02860200125306,0.41332649155374,632,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0239930648184602,0.413386665193962,736,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0258032526068091,0.413405119309892,368,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0273412277160042,0.41471655914154,431,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.121536554440858,0.415132426819833,325,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0263945895467954,0.417118412443603,729,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0265149557540481,0.418593309713522,502,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0580939972287304,0.419233032785934,166,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0279220783824316,0.419983731033721,620,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130139286707819,0.420268454570392,185,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0276963415516325,0.420789795055699,297,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0256813796488935,0.421629122962805,335,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0256339480402787,0.423033005479867,504,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0285001728826047,0.424852359174619,475,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0264336115770536,0.425493724421691,246,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.028658668099058,0.426025933485508,587,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0261495719095911,0.43012236825673,77,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0395049003996717,0.432439191999006,231,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0251758607960376,0.432595362313749,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0249012157503459,0.433097268938119,596,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0384739859106497,0.433334209325238,233,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0364788102611095,0.433819225011964,235,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0274448813169136,0.4341021923272,196,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0552928779771232,0.434623971433144,160,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0268407115954357,0.435396101477388,283,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0305430600132856,0.435521006850356,200,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0227030136847316,0.439947660539112,398,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0266258582169298,0.440889539771176,284,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0567531644803927,0.441967873565869,134,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0259107365175134,0.443067956620607,560,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0288224339620973,0.445119882229898,170,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0538360947082946,0.447843845645711,172,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0264672961639525,0.449822519943151,361,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0256752756821443,0.450765179615812,293,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0245062580768139,0.455351792149163,647,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.181706802476798,0.456440564149269,129,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.025318872609494,0.457220079048242,138,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0270718219027141,0.4576151999211,50,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0271904156172314,0.457935997093879,454,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0433348754718605,0.461165629574365,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0231635592523539,0.461635357610113,272,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0374554087472522,0.462656177037194,554,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0265146984772094,0.463051819229548,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0226885138773166,0.465611493084972,363,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0265927391609001,0.465700913591313,667,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.022354161828082,0.466322224083809,33,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0273512706114894,0.4686844002939,241,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.13139661923635,0.46940138231253,656,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0229852605674853,0.470789236698889,696,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0361816077578676,0.471221485716349,663,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0243596650526945,0.471289331040885,693,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0252197312964289,0.475903527948174,435,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.024857365990548,0.475939196794039,312,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0224803689025203,0.476966168110826,650,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.025936615779547,0.478077015528397,244,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0219306819044812,0.48089682581653,328,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0326423716129847,0.481793122492691,268,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0207366936664077,0.481897353128513,695,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0237333679535452,0.482606954446448,522,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0512779011327398,0.484143968735431,429,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0285480760176222,0.488789447317882,534,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0332585087411466,0.489978747613628,440,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0268364122060486,0.490194635017659,464,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0242073418216602,0.491359741138048,167,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0237815474191644,0.492013566480505,290,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0221609557040427,0.493985305142081,156,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.022737026898878,0.495481427551527,81,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0248039854913312,0.495740398816701,199,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0271012617854455,0.496574450585316,148,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0341120924347776,0.497200218350969,735,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0214764105567912,0.497453189060489,613,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.114217792352358,0.497887963966246,101,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0223910934244587,0.499320436646747,252,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0225635426358751,0.50083466493374,91,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0237881844177385,0.506442744999168,710,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0244967877445844,0.506674365184501,65,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0182221998655763,0.510233131940909,577,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0212018238304319,0.510240489795264,270,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0295316849805066,0.511821988954875,150,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0239632594504211,0.512073677488196,106,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0306308488585932,0.51530437477559,38,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0224723001541277,0.517073765098701,722,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0220044709160527,0.519645107375026,706,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0216532902725199,0.520478052425619,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.019263301055193,0.520567973812637,530,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0188810677031077,0.520961891737858,649,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0205191741503169,0.521548960970238,670,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.018753260354485,0.521779703418838,245,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0231125396838396,0.523784781260128,457,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0218064148512073,0.523882124789263,625,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.024110907841649,0.524025526925144,572,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0331485708266696,0.52776860737454,367,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0325806343838051,0.527783593443805,685,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0192871911393154,0.528240990452102,338,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0192342397517662,0.528333144809167,1,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0213400744851292,0.528371661442324,701,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0201940669959378,0.528621382290044,473,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0190170350952353,0.529894849681707,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0191979287460068,0.53048669008503,430,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0278706575799017,0.531356117421952,394,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0206565778751384,0.535450985069124,441,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0405471583176942,0.536332257778293,236,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.023801712880818,0.541853489212211,103,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0266060927771278,0.542418040518076,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0189663922900197,0.542680476089455,303,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.020521267697895,0.547056846681163,19,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0279351013844362,0.549108694445196,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0208175441466869,0.551618799240228,141,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0199943140604658,0.553003935935619,42,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0179615192858779,0.55541365196192,74,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.026916217659016,0.556394722027422,21,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0202837049835525,0.557341926597182,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0219049978687968,0.557382356847714,222,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0183023964686932,0.560799987256223,152,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0210699248396901,0.562485108210048,146,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.041640153386302,0.563319724091663,151,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0413008641456726,0.563692738933052,123,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0195362298129253,0.564004309962408,700,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0295673227915079,0.564802512665595,105,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0171170757850386,0.571963480231305,582,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0185409721619864,0.573197048775898,757,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0196172603815621,0.573441331048931,169,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0218220458482847,0.575714327730154,681,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0247340101350882,0.575915178359036,12,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0191752031466978,0.578480019704798,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0278192334634533,0.578688277793229,261,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.025622460326091,0.579582678242286,684,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0173488410967603,0.579738045514738,467,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0201510313596997,0.581633866559495,79,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0225099497528658,0.58182010416779,529,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0180632726666257,0.582062496385731,496,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0209400401648486,0.582642783547921,115,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0205517547840842,0.583005674600486,611,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0183510761870532,0.583559513745753,304,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0152683165404813,0.58446262358464,683,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0286169406514981,0.58479952037111,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0198510243716227,0.5864481351227,300,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0193266220081513,0.58898681445409,98,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0284005473891082,0.591905726274319,168,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.018625414914418,0.591955193973913,381,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0184102104261265,0.592055196604831,563,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0200208979522351,0.592548361570723,452,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0170400489499781,0.592685410691303,301,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.018950599365343,0.595532221398458,281,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0172120201869012,0.59699619719959,421,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0163925076012213,0.598115327679436,157,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0179267382429432,0.598798357441823,627,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0188669508988205,0.599693119158803,633,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0402971737435724,0.599730573840442,471,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0274598967121975,0.599928080939377,359,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0188497654559305,0.600045944700848,107,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0171501649329066,0.60138946009494,726,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0170154511080181,0.603533653789634,752,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0196952391745691,0.604005966269926,495,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0369548975995432,0.604581053731177,164,pan-cancer
