mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-231,AAC,0.0373461627485647,0.246034404577212,509,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0436817084110286,0.246277829804603,181,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0667558294965783,0.248005790826782,686,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0441960269906908,0.249058651187054,102,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0441079872322529,0.249453100899055,293,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.037301080533656,0.251254898006921,276,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0404443707198829,0.251710117067084,424,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0847099331688237,0.25223936025503,134,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0501803469769775,0.253211411945254,692,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0365386137136257,0.255617087855971,723,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0524493493047761,0.256547018402312,259,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0404694184354118,0.257444762682419,490,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0536850698746229,0.25763975617428,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.040083539150835,0.259767205909548,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0799833638215344,0.260867486635577,123,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0389794805847003,0.26106032574032,41,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0791753009300917,0.263328447959769,658,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0459999225931354,0.264714068059881,535,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0378183460917094,0.265290805510893,745,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0381580099934455,0.266224841762816,91,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0389417910408303,0.266428316998771,488,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0383576230525567,0.267696101512519,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0330564052983212,0.267958261269313,437,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0382607532269532,0.268311650100145,538,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0395706276115992,0.270857231397545,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0474535162607323,0.272836869242053,737,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0398663634406111,0.274707451121922,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0415889224990811,0.276922288576053,452,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0349368399699458,0.278086231192338,535,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0388432473488224,0.278786997321958,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0388667876537826,0.28533404599195,52,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.03571947969864,0.28736534119985,502,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0407206624128553,0.288223455755805,154,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.130084956661864,0.289511346149001,61,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0380716684462559,0.291693265184908,712,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0752272980777478,0.292107800411289,68,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0568728656489047,0.292799432498636,168,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0401343969031847,0.292862153747171,377,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0384501325354328,0.292968825537101,86,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0440865001821508,0.293270373361684,291,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0394346382019857,0.295450918791042,184,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0292950958231064,0.296140199695264,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.036483586183857,0.296571476673175,567,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0361265946827214,0.29710611467633,284,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0495945338239244,0.299028304189318,754,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.082637421860114,0.302333894344277,471,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0349888285213701,0.30241128648999,237,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0505510029580305,0.302525181482071,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.039529944664341,0.303662065402306,352,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0310309832014438,0.305199306869652,592,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0360089542598589,0.305327148846516,409,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0323878051078586,0.307608678189677,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0335744335121654,0.30782201964651,445,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0417958688020571,0.309805002558382,356,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0721597991851736,0.310989633487703,295,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0325716450717774,0.311023382515247,58,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0509290320411352,0.31119701511959,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0309812966947747,0.312212342667089,609,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0351877547518173,0.312225603494592,518,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0357469866918594,0.312237494264542,478,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.052190581480218,0.312285631971176,74,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0692283710148072,0.313543802160196,487,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0353262942563986,0.314442149945538,691,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.036711586210734,0.317601416795265,684,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0373040871862224,0.317677319217984,667,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0366970495909043,0.320657147284912,8,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0474641510462032,0.321776648308265,742,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0361070014263703,0.325533022200196,710,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0308784822211393,0.326530154963238,371,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0350926520709613,0.329057217820405,361,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0316306821154872,0.329983988260783,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0323935297975893,0.331425313556212,91,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0272618049566337,0.332836168450322,265,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0375678799163148,0.333174144456383,652,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0364163700282074,0.337072962507993,55,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0284019222240308,0.337626920402429,273,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0419393540159879,0.337988360554496,669,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.033367727019202,0.340393344654635,734,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0765837769209587,0.340796184169223,108,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0295117322399911,0.342636310459282,382,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0513659010640569,0.343803171549969,375,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0352096257947765,0.34541237190092,145,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0382227319631421,0.345987090034163,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0320842979485116,0.346504797826164,252,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.049123010877338,0.347606084038599,54,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0302601640626921,0.350510946190617,584,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0334680559431878,0.353277790560124,711,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0317650159126594,0.356085590736426,180,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0650377432777811,0.357905212834194,124,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0308441960047373,0.358775979056819,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0273980743334026,0.359512733683322,259,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0444874577992633,0.361218418143095,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.032855808756234,0.362350112232425,194,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0299098998523703,0.365446880572064,752,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0272495194972389,0.366982034288724,721,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0300902711797679,0.368782064060033,619,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.032744303855129,0.373562385577402,629,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0275037990185972,0.375432086192779,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0429956905799081,0.376337541487687,689,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0327019356619223,0.376549722727171,675,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0308410409279314,0.376914781742846,660,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0385699671085938,0.378574889159463,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0984295987301664,0.379943249356381,101,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0399075240388693,0.384512533423135,581,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.040235509881249,0.385403849677165,417,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0330017594071965,0.386903451195685,242,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0443972199482899,0.389412639831005,217,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0298003360267441,0.389525032776226,618,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0308773851399813,0.390366693705785,477,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0614073039387418,0.391551052690313,166,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0317001087733825,0.392492585380247,566,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0280886249563427,0.393041875787312,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.029956008016104,0.39377137397736,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0300039067090028,0.393889896317169,407,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0306537253100525,0.398520784855899,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0561330426274816,0.39872203975842,588,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0313627649279243,0.399075341564859,741,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0292957374068655,0.401253460287436,617,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0228637395731771,0.402380953050204,264,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0439191107232401,0.402973438818842,463,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0313288279508814,0.403924111718154,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0267027246197254,0.404242236485628,412,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0425420023219394,0.406585414869181,554,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0438479828933357,0.408189272073666,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0378070335717612,0.410682669291689,370,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0279837316791679,0.411318266623799,66,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0263112285106361,0.413502408494326,383,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0295294479126438,0.414329762631037,314,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0254585965548126,0.418834858556737,332,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0280394713352279,0.419519214714207,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0303652782667669,0.419539904096091,655,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0342970234041901,0.420637452835009,191,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0274794540717899,0.420676863958441,205,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0281441178796784,0.420907267854376,537,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0272683122064873,0.423919190602357,26,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0251823996875264,0.425604654302066,467,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0284573675392568,0.425617221932387,719,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0246319890222291,0.425774244483522,155,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0257881301865996,0.426431562858186,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.026753586593368,0.429578910775836,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0546913104173349,0.431299160194086,305,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0273644146151554,0.432612414659231,138,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0287696359598992,0.435533357803927,451,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.028652940324757,0.435552046040048,165,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0265585177452029,0.437352784001606,386,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0241237932219201,0.44022681318136,338,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0261776032222259,0.44287542688148,441,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0309364352340885,0.444457238811939,46,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0418276948052833,0.446130573239626,139,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0284227006256388,0.446473804315889,201,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0260742108761319,0.449204994841547,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0281589576933465,0.449856120735773,728,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0226262793682424,0.45219787792183,34,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0288940844459578,0.452384118969656,113,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0256761708529954,0.45510231983685,547,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0234783813220647,0.455890926029212,152,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0267966638598988,0.45864936676279,628,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0259438349349857,0.458950058043694,625,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0249909517708604,0.4631171409759,249,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0239079640852475,0.463349761741488,211,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0234087122890869,0.463642123215723,209,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0258917851936026,0.463706987040241,84,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.032466643629914,0.465797025064511,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0264156403376412,0.466088837651325,299,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0361921240326961,0.469811154451696,277,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0378155118979067,0.47354421769208,239,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0256493264863415,0.475223238794035,409,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0252446926407659,0.475779832786115,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0227723709966598,0.479579529680893,699,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0229695256335728,0.480627250344721,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0323973005591029,0.480983532314847,714,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0761814904331155,0.481071730484541,185,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0235842814249321,0.481783855197393,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0359343961709924,0.482316868973849,11,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0235904210523655,0.483818444854034,512,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0354113452627112,0.484205033483114,746,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0239667183578176,0.485914788228452,598,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0363683450710587,0.486112551707626,730,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.049840802485947,0.487365023635976,459,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0246359708077764,0.489852933053103,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0236036579564991,0.490673979878262,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0212106922067737,0.490937297045272,33,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0230630741115216,0.491456158568859,195,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.025587573756521,0.492911902196123,389,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0219078694729628,0.494944384167795,335,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0231915947547083,0.497119108685905,511,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0281379652202554,0.497471276014661,511,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0254615187956041,0.497969691633451,179,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0252367776914025,0.499174832037632,222,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0208429690898139,0.500951952496082,317,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0303465593525757,0.50245688035392,40,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0244643171930799,0.506238623748594,30,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0239572851153249,0.507634956355621,693,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0217270710647808,0.507834158030063,708,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0347389571109848,0.510187053712199,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0204066488003071,0.510961596714127,753,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0227552279960442,0.514932937561402,519,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0191809731124543,0.515966120167409,736,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0334145133359255,0.516008104770165,174,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0235558882450493,0.517397663489317,18,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0190130524263186,0.517696262670402,489,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0219040669697634,0.520869188378064,608,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0197045398417036,0.521788387917413,556,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0224216003350272,0.523884264347167,497,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0204899617608223,0.528031970285694,382,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0220006751974491,0.529121608713674,731,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0270846242303988,0.532981996809534,100,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0184469018081148,0.533305008515338,398,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0200465429572324,0.534136575937752,670,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0188984078062187,0.535881612665011,354,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.032885141197337,0.537532408936718,359,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0231866431079528,0.538525021585333,470,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0220414784996065,0.538543301514434,448,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.028978676598936,0.540557723448559,38,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0195348956723319,0.541812725443601,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0198834269571834,0.543051025579455,562,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0223528122355231,0.543258381911555,426,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0211020420266875,0.546378805285941,257,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0236170080386028,0.547151173627166,200,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0190802612361308,0.547808952668598,57,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0202916798561343,0.551531356972386,520,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0211787674592231,0.552471280073886,460,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0185917455924367,0.556129330167563,25,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0196559711591183,0.557781567527515,446,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.020120368457786,0.560574736047154,372,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0201641304573129,0.560681220681127,522,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0297121207327289,0.56656293159446,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0194864843781065,0.566569589184808,514,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.025622552963593,0.567222047233166,21,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0208956470562089,0.568799757360678,127,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0191400895448043,0.56893679553507,726,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0258472626273712,0.568947128167089,564,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0207784173086567,0.569657029676305,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0207710367137883,0.573914633121146,192,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0210985932655904,0.574610083223684,635,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0176493953353724,0.57769498474842,340,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0190150949672242,0.577862258610628,739,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0194710623645564,0.578228633405248,301,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.032586352953071,0.580548639048524,440,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0190217259104749,0.580685650100648,423,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0176729523089336,0.582398258400957,301,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0260421597315924,0.584462136663623,585,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0249626534270293,0.587568360273657,150,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0186987826338867,0.588062768218971,36,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0230473691347669,0.589036279528211,569,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0187111788056758,0.590061698924512,558,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.020531316908663,0.590269550277132,552,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0194918697627918,0.590684945901036,420,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0198447742502741,0.591423071748019,449,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0393832571985645,0.591545493832955,429,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0242091650551664,0.595079366661302,394,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0276165956469809,0.600013663248967,685,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0179321697594669,0.600809813631006,663,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.017873775106032,0.601458544246908,380,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0237146744659057,0.60408551361686,348,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0183043683187718,0.605911229828695,620,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0175431102736406,0.609540283879838,293,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0227684520588544,0.613947197637417,393,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0222397013393403,0.617487131436994,527,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0153691213500816,0.617610649564388,251,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0176057579131066,0.61902968628951,408,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0167026494470507,0.621236205070184,673,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0256798687532953,0.622254436743427,600,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0173887448034763,0.625820538867137,505,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0168697259425201,0.626350630741738,499,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0205093443306719,0.627535760870188,589,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0179130110686768,0.631055630893273,653,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0159369577042822,0.631291654731672,757,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0151860650690777,0.632331124392773,363,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0157162684057416,0.634430451578071,59,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0155038506932577,0.635955288115038,744,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0190428202434505,0.637213662764822,148,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.017240056161094,0.63939517736838,559,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0177784741285959,0.640062171918858,495,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0208584786195008,0.640741147266378,756,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0175198603386713,0.642273843455818,65,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0242812909806762,0.643445512352941,105,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0208828699541566,0.643628731444177,12,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0143129183532944,0.644478485161903,743,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0172266727252772,0.645656924829158,611,pan-cancer
