mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0449341480088909,0.214570229174208,508,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0463085530168588,0.216636649078282,612,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0455476365914866,0.219127113578243,691,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0474178081517641,0.21951857035943,750,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0464317987088729,0.219680529886287,449,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0472527321411688,0.221774461093431,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0482699792998997,0.222330854756385,94,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0569411581810914,0.223171691842352,461,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0450538322758761,0.223379097477886,586,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0452925181907963,0.223954586444911,623,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0424991942190997,0.227867320584912,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0432978731235721,0.228203675461722,48,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0434850560585941,0.22853052039049,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0410359170323414,0.228596125075351,207,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0418720097599529,0.228783687359137,512,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0450218028603481,0.229168440620976,18,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0457021167692917,0.229574024607101,451,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0421668904781679,0.229795338789749,621,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0421112849943469,0.230487589947589,557,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0440659145089621,0.231039567932523,536,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0584699099937987,0.231108686595792,694,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0585486354370854,0.235444811108538,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0697115721010968,0.236716693730084,97,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0405495125354244,0.236967593961477,421,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0552049627854027,0.237249839953174,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0377793012300775,0.239303735485348,74,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0849687673509233,0.243109443348512,641,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0375088656817766,0.244445636542568,583,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0441084586354328,0.246053618216782,43,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.344615751219747,0.248871777750477,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.038104232939156,0.249400768996611,247,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0429983416894525,0.249918744703253,731,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0389977585991738,0.251888074661147,529,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0412406324383828,0.253541316870602,278,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0647182071546039,0.257050886963925,204,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0402846147038227,0.257689433798667,203,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0599586546148287,0.258336426161477,175,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0403782790362173,0.259882668591689,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0393688891583734,0.264379879779559,647,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0411166275995291,0.26534665923701,674,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0610970178438833,0.265934826293039,531,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0396373023486028,0.266834468186234,538,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0810104548217623,0.267979144659669,295,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0431171992556149,0.269572858827156,447,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0419953863244673,0.269800725248606,492,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0381701304571508,0.26990232255391,384,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.042007096716224,0.270099874548891,2,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0387770190213004,0.270100078552475,322,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0361662411734089,0.271229035569133,743,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0398942393926912,0.272483261303042,19,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0371901054063269,0.273043962183579,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0584280111728363,0.274444606870299,643,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0357332899303712,0.275313054433339,432,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.191253616693011,0.276658342697422,651,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0361344798682784,0.278143925059373,368,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0402845807169369,0.278408669815115,324,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0351146355186586,0.279613379828208,759,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0363370442471181,0.281041338117364,474,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0579933359520743,0.283513120280407,345,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0388795274785567,0.284441538092601,293,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0797508847680703,0.287521407461673,140,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0395398623080514,0.287909227651365,314,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0400609359719786,0.288551074942383,682,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0391619393092494,0.288604856217863,719,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0376261248451713,0.289797129831804,307,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.036088741531637,0.290089940156247,670,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0314852644436219,0.290457210311074,683,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0407329980480462,0.290651273110082,611,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0557053862371584,0.292688310788725,99,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.331275177298456,0.292863419383635,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.175819098239829,0.293388281437949,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0381669135334928,0.294500200198652,478,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0526524121875853,0.297429535375163,29,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0405593432343408,0.298186776320257,572,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0402561835518052,0.302105457431653,531,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.040844805385573,0.303697664720164,352,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0384305905411849,0.304216336499429,632,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0599001978665917,0.308392948301151,139,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0726457227450297,0.308562968301354,487,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.165649117394645,0.310563978260982,630,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0570189157748438,0.311529556990229,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0384459859632689,0.311617035836072,633,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.173130773235073,0.313043096121815,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.030723570892386,0.313355983664649,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0376877314853855,0.314497924483416,342,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0363782415500455,0.315919042950143,739,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0385621581592552,0.31662811263337,448,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0371098028193939,0.317384845189499,418,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0381141239251439,0.320385828796133,80,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0376585949027436,0.322464433839705,587,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0423286919382311,0.32286168138505,46,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0372189767303583,0.325346267158401,165,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0489581037609327,0.326170758370745,742,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0303995346367193,0.326970336121232,721,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0469420136365596,0.327416334244079,12,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.113935403120524,0.329316168043412,730,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.162779432693282,0.331544477756436,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.037143898998846,0.331753568869948,146,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0366362549046992,0.332486468959024,427,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.035800100548143,0.333920233651993,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.032747100181431,0.334955631299693,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.038050600646826,0.338403529571351,182,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0334811703663155,0.338966381624822,496,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0365857912622826,0.339824444716022,116,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.037428484447291,0.343007389219544,452,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0365244129524237,0.343650293970709,70,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0325984532369376,0.344252729269512,365,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0330275703885096,0.346189240146806,249,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0535984142288909,0.348150253981199,665,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0341272853430753,0.348781430552583,205,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0426705078497552,0.350746839290624,234,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0417813999406319,0.352487270592841,697,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0469186910886771,0.355008570817294,38,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0318807762687409,0.356336497409737,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.124655604712116,0.357019559181181,131,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0328803376824083,0.357404448046455,469,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0471836107836658,0.3574069768809,231,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0304993088002092,0.35869285895275,274,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0325995669828581,0.358745941798547,659,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.141160988251465,0.360132721383182,255,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.030950750512352,0.360264591084798,504,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0502709638626795,0.361759134658419,78,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0338619605728114,0.362538136419937,711,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0330207258379025,0.363311759003694,608,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0662482243186384,0.363491636402559,114,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0359881486907485,0.363551585641376,751,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0327421524442878,0.364395177394231,59,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0415785294166829,0.364690330755011,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0504637579901244,0.365068093234578,255,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.167222461454092,0.365485458261848,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0350906930354316,0.366303755365551,55,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0290785912458831,0.368174024486506,582,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.124858934435971,0.368362156644752,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0313364763941443,0.369903446324759,708,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0310609556742659,0.371085803589651,379,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0609911340659465,0.371552333600454,9,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0279315965584477,0.372169276033482,736,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0328637184861266,0.375427291286798,196,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0399626729958083,0.376884457620287,544,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0330846021239413,0.377155761895866,435,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0322140659932167,0.379811430590469,424,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0438159060014686,0.380956435905131,277,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0497081982786378,0.381562523072011,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0302872136741941,0.38270620447833,214,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0331948215223388,0.382885083505619,419,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.030181397520574,0.38343038185374,382,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0288048229542174,0.385007649385369,328,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0315593075579878,0.385649326887817,297,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0329194754428115,0.386088909375047,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0274222427789854,0.388292806668531,687,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0267736560085037,0.389737450076462,391,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0624750540649425,0.389978264387776,160,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0323114537553457,0.39195715469777,395,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0305567733431604,0.393803313033923,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0305791294863466,0.394605880180357,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0319683097194385,0.395350071049571,244,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0509367624680787,0.395678928872997,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0608223817167304,0.396904792428959,586,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0324481997624278,0.39956959803808,285,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0298247454628588,0.40383702262383,431,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0278924431780298,0.405909601788563,58,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.133132421830166,0.408202712393586,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0304753643685455,0.409202031118513,601,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0284990999699754,0.411493166934186,464,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0235713717191331,0.411753715028678,353,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0285681530436629,0.411972227346054,666,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0453470005082991,0.413822623846944,600,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0308647618020986,0.415978283749352,107,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0592316581066098,0.416007837244336,83,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0309482402702466,0.416093774791523,672,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0394423534447316,0.417008106218266,150,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0245772445466869,0.418216566303662,339,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0589129542786295,0.421947182893383,166,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.130435154254654,0.423524815933848,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0286942011656639,0.423879926348093,618,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0314514929029532,0.424433171163654,377,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0271191655513085,0.430020759167596,453,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0949274231233416,0.430750730825384,529,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0454068569434789,0.432003369972654,375,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0242603406647286,0.433510713409863,39,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0422936640224441,0.434285751203576,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0300074887563533,0.4370611129834,95,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0278759115162589,0.437325604524807,514,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0279131180170547,0.437567479556335,66,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0369796028485729,0.438871375000024,581,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0285381710121476,0.441442536138446,472,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.10288157599916,0.442095839269069,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0421027651289765,0.442730007217705,147,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0363751762327544,0.443826153910923,235,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0625317615159923,0.448705030872213,471,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0242799573204005,0.44955693499143,382,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0255819650512921,0.452587560994017,156,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0289746792783121,0.455408802697493,366,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0258154132966371,0.455723877798009,385,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0272446624969843,0.456882945851951,547,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0272635048654184,0.457725175527462,448,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0266332712240981,0.458230946703982,518,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0267108097852322,0.458935963927912,720,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0533853989541265,0.459553916567594,171,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0533389538432807,0.460047328726826,172,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0285623302837824,0.460205180510264,130,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0391729998305357,0.460422991652207,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0381626349337628,0.462701196612784,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0252696656287808,0.463533583837019,276,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0250977322982182,0.465026528306582,615,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0279483804638739,0.465191447227389,549,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0270032828064763,0.467979612604781,693,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0252140218947234,0.468574344848232,619,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0528132399323988,0.469164299116913,137,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.125401092397172,0.469668728914663,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0290071560347819,0.47067739827514,442,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0400061337976505,0.474190660821631,239,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.025728917578743,0.474873794801995,668,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0219553485169407,0.476891655351946,411,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0257920676076931,0.478368339198243,408,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0260061611548133,0.479725374057311,525,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0348994638430509,0.479862644558045,554,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.026233313548128,0.482513109568525,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0388245442180879,0.482798991107682,730,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0276535013697161,0.483236240255179,667,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0391539644580386,0.484242281011789,443,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.026023572453526,0.487745269151397,57,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0217737291362024,0.4878950441189,649,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0262910744145805,0.491193674051499,117,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0247553295916459,0.491300923630822,567,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0262001725372113,0.494945795508582,145,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0539629866158003,0.496985389081146,108,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0217195196893202,0.498112983778106,558,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0265472134999373,0.498938249220606,158,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0376139559130661,0.49902128203016,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0956980044590266,0.499308968656722,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0306760993861321,0.499660230931144,15,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0258938545685723,0.500805559399893,106,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0491475823348562,0.501193843213182,151,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0246455945774437,0.50456305530199,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0317921408964233,0.508806777983918,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0221009962678527,0.51092657601612,596,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0234391835960263,0.511159057046777,481,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0231020800120621,0.511171341078399,386,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0333427764300228,0.511794392217357,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0244187296964727,0.514466322271024,537,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0231636412670261,0.515003767792877,90,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.118722493493222,0.516841398248469,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0232235066569601,0.517895822149537,296,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0249415896113136,0.518698853056212,428,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.197071575538325,0.518711306313995,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0252224806085095,0.520481987104325,362,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0208321798333646,0.524675845203982,401,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0239927455869058,0.524807190826128,482,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0333760968737109,0.53185629138332,359,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0242243198522068,0.533722745883124,20,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.020062248701861,0.534090098859295,649,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0234392149669474,0.534179034478969,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0241008025428825,0.537518369014283,540,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0900210780931357,0.541720787596673,188,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0201992905128314,0.541743796403761,194,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0344482372001951,0.54280405548386,45,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0197350678974305,0.543444686953777,152,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.106516776273233,0.545324506240737,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0196966624859616,0.547567972668558,402,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0913169972368743,0.547708361569711,273,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.111249623479968,0.548495753575015,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0213350962553464,0.549239900891999,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0216049059923238,0.550015073708995,16,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0325481422169164,0.550198139357841,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.029945576307526,0.551897028438429,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0298867290483903,0.552807963945941,271,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0215505939368294,0.553277898625511,423,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0803096401882332,0.553871905577481,691,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0292697308992608,0.556278021956843,507,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0221995332739073,0.556659253092881,405,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0219174327717907,0.558959225429281,52,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.021018467640489,0.560918469539315,301,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0344131953067988,0.564765966330716,232,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0212681131505599,0.565174196346353,281,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0232143133285949,0.565234792883465,738,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0233332955818203,0.565286554809744,200,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0223996815117906,0.570903693524101,71,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0279273678489824,0.575011523906137,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0213230475440988,0.576183746322238,183,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0181463555621061,0.577141430303777,298,pan-cancer
