mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,-0.0575789404364199,0.14494752879173,616,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0667633886615435,0.1463382641921,669,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0473227428310332,0.147074031243638,251,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0546769707066204,0.147177103567538,125,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.462102975719312,0.147404300449004,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0565478949262763,0.14762782769047,288,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0531214185882445,0.149374140834171,408,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0521369372569311,0.151297401196565,519,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0460831555795884,0.151435996802551,298,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.24782687072351,0.151878118166745,31,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.159329838655838,0.15261725868877,185,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0535319382631588,0.15274760181292,409,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0543507757227172,0.154243491842399,657,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0825735674411174,0.154738123154697,531,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0496551739095325,0.154938022825952,512,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0533585021166441,0.159349767879871,594,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0776798690202583,0.160472488894933,571,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0535604359919304,0.160927585214395,395,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.249190292292995,0.162157336364431,32,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0557217473579192,0.162328595656412,362,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0505107898160438,0.162715218140253,520,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0540072336732179,0.162749487934388,575,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0579295308944105,0.162973670231778,109,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0534132404584064,0.162991105143031,559,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.043551393985924,0.164062840339096,398,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0622723124664852,0.164110165756179,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0565269210787116,0.164869357185608,573,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0508306634908008,0.166679938642901,153,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0514657192691922,0.169446001802234,595,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0456892090216152,0.172111081459446,247,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.400559318044077,0.174992136811478,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0489990068179487,0.175609686073933,499,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0523872595762874,0.177635647923242,285,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0538392176073387,0.178467664426452,293,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.258100366905261,0.178810072422226,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0516711522472254,0.182369688093579,80,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0383263556943962,0.183111228766879,353,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0509315401728445,0.18369387276368,629,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0511935722855578,0.18433788772177,675,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0441180809832773,0.185718682681556,223,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0525902771139183,0.186118042833422,377,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0714909872894066,0.186858007582667,105,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0448865626670334,0.188985997176403,615,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0481143365351629,0.192909914966395,79,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.042525674651337,0.193940033772182,317,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0510429668361843,0.194341151318622,667,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0718335604328638,0.194783237932896,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0460669712209935,0.198420623470191,304,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0512888566225993,0.200062729373327,352,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0989928284930219,0.202794837660878,429,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0481475522602456,0.202864689112672,52,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0437380856227372,0.203620429543483,504,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.051133332255121,0.204506375850547,652,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0474689368297218,0.204810054640074,60,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0465151757238283,0.20653495074201,620,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.046871138986461,0.208004206439355,445,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0492170139610095,0.209324170502132,24,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0453149675925416,0.209485723904768,634,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0485750526952178,0.210982364581946,635,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0700760531188171,0.21113603104316,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0471297023268297,0.211614651667415,698,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0418033068377015,0.213214239040643,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0416110443836547,0.21473338475056,458,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0439294808666746,0.216236104082392,322,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0644080630953052,0.217574920099506,535,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0463008229174373,0.218589357945904,299,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.04488022710069,0.218979068708307,648,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0493205825385336,0.218988449638929,639,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0489135573640059,0.219005099472641,227,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0440504838769412,0.219235436938877,195,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.229789846082866,0.2198460455434,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0583684436212438,0.220272858598011,604,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0478206235947994,0.221827256210525,289,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0955574757214909,0.224405608596712,390,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0475825538759726,0.224685981818487,366,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0397737678046152,0.224881487237544,518,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0587237361262814,0.225326000579113,370,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0469384291159194,0.226889514383222,84,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0410642644164909,0.227024026972136,335,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0405688218267105,0.227271289758151,225,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0426104265590663,0.227512944128811,344,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0409981301194967,0.227576823084562,455,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0441495453640823,0.229113927289623,13,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0407056483057454,0.230359499509489,523,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0433528577184794,0.23133292141603,469,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0388393609941096,0.233752430406086,654,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0424205304778588,0.23408074573543,673,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0481273569887237,0.23450584440033,607,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0451209378266899,0.236013275078253,149,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0564199869687277,0.236315125375635,581,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0452656132845979,0.237183480784858,135,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.206112363886274,0.23719621638306,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0518177496800927,0.237381974874125,291,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.192454093141624,0.238073111285724,72,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0635962585993296,0.239117994216758,262,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.1612551481343,0.239565847041814,691,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0651822755813804,0.239680617710745,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0464432289048933,0.240908962042965,406,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0450828705290445,0.243733070987582,183,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0632664834452849,0.244084686543133,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0418729598992145,0.244524363531088,508,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0386185362994652,0.24733221543322,253,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0867250328480146,0.247402933570978,160,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0440822636293386,0.254635047429176,106,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0449690269007745,0.254939305624135,181,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.037540110576743,0.256327691082337,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0422084831452962,0.259335113897549,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0689085306736694,0.262512918321197,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.203661155019342,0.26333193792486,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0781777699419856,0.269658226064195,588,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0515942370511992,0.273082264453353,393,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0433738115197575,0.273549150985442,495,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0403800426414498,0.273593506086368,396,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0387602937217334,0.273737556500162,755,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0524918402858893,0.274117306868671,554,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0428109563459634,0.275504603015274,184,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0410870038133776,0.27644265608221,72,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0391394046605257,0.276687959895345,510,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0515941382595001,0.277338030708748,3,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0662036920340603,0.2778104538113,92,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.187043748000795,0.279365180964469,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.191975107374995,0.283479707458401,592,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0818403717833679,0.28368949750444,114,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0355431313941781,0.286582224327934,699,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.134902975253843,0.287717884633117,656,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0602184105174934,0.289364611123744,217,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.318185322883421,0.28937622294944,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.035600475958915,0.289785415685875,163,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0415622280729707,0.290394275983723,646,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0580500498446746,0.290401321727748,443,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0409935242869884,0.290545109930358,566,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0488845410593309,0.293731523833681,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.040713548798182,0.29433841465148,724,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0621853106176111,0.294615579384561,651,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.037471104638539,0.295613619008056,550,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0338880429575603,0.296418791328521,759,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0360254094477199,0.296927632987979,276,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0353221731889188,0.297981320145637,696,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0369722372744985,0.299236301059636,91,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.040119715905132,0.300455388452518,117,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.191614763064775,0.301211226548935,663,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0376102798609458,0.301711553660839,380,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0588229127558667,0.3034691305387,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0407326293068404,0.304776752001574,94,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0369440295704279,0.30537361606261,180,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0781779362266801,0.306907775596557,295,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0387456338469542,0.308019343203722,119,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0773987967564618,0.308774909634535,123,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0365301213596576,0.30891674114078,416,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0348248932845006,0.311012608824463,683,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0562136234550718,0.311454478856461,45,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0531733908665903,0.312366492457335,754,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0331563191014876,0.3127768858281,402,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0335109157072467,0.312777876211458,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0388543393099878,0.313688946848387,549,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0758868731865169,0.314323516423455,124,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0318683772251289,0.315732217230992,202,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0380440842936962,0.317100402708149,75,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0481812036698855,0.318246078732478,53,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0554618220463202,0.320530853802386,735,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0355108781122439,0.324382792609329,28,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0365137706390144,0.324510963800079,686,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0369911682081336,0.325552578879871,674,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0391250483285351,0.32628220038324,242,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0530106518749086,0.331523758777751,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0369883787231978,0.33325059054699,30,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0370743495782231,0.335756402282159,107,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.304098764432308,0.336559004346418,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0349699667044896,0.337346763998769,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0352511186843827,0.337861896402515,715,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.035109558824583,0.337987894960077,343,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.038338861400739,0.3387517956165,154,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0374380074942568,0.339308062679987,208,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0353836948696272,0.343486807581249,434,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0589195213574186,0.344199439259896,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0362085314535027,0.344528427840822,587,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0529122124249351,0.34496218799597,746,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0356928338399771,0.345370466140791,427,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0293532526816459,0.348304468622052,411,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.074564332269354,0.348449049330473,108,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0463923947247473,0.350973475064066,680,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0643205940636738,0.353580999716199,236,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0322536322390754,0.354371865699939,553,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.030015793733303,0.35723828619054,266,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.120580643977235,0.357584911995353,211,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0283641474970454,0.362956314258209,489,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0317830968296824,0.363025187077518,384,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0634322753189852,0.363691788327978,142,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0338087063528103,0.365849645354827,711,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0330095327541299,0.367197020311936,598,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0343829512743626,0.367614496874467,710,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0343962134802312,0.368333559828167,426,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0667371127743763,0.371596002386976,305,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0339341548727471,0.372649949520843,120,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0481686173841594,0.373188126518869,174,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0333320757391808,0.373650168775001,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0421712834942831,0.374459980450715,348,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0314515671569033,0.375256224389676,93,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.033639077624057,0.376405232321842,263,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.123856722533354,0.376527323930894,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0337216303580545,0.378889818055969,451,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0407229846464628,0.379718936000719,461,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.030476991871113,0.381412055370509,729,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0319376501041999,0.381710937421685,662,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0382044247146827,0.385710822349425,191,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0334420820430957,0.386584945300632,732,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.067202787313411,0.386942070217453,126,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0468942570358016,0.388267530536974,733,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0335039604903194,0.388495949622646,389,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0318903149052361,0.38899527392168,290,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0311017943796866,0.391942251485809,66,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.16405432761351,0.392795835146841,533,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0319252458622429,0.393274201203114,586,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0409705158035508,0.394244284589437,150,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0314918480177261,0.396422237716997,76,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0896445133603821,0.397194849082478,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0320601508428214,0.398830688499231,43,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0313913158638453,0.399170572038448,479,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0276635729343694,0.400611925282961,371,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.143528237329342,0.401829654225116,680,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0362178485926187,0.403661238358315,346,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0311364729616753,0.40419358731772,280,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0299093068776713,0.406090946690903,205,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0302129189337145,0.412331671054522,31,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0290932402174965,0.413594098758385,507,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0449474950071219,0.414669573382712,359,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0319599790778188,0.41559857912875,20,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0259372297514614,0.415986225533688,33,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0289488784279408,0.417455777343932,431,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.044736239123104,0.417504899333935,685,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.141485046764105,0.418955752747309,536,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0287179792640216,0.419908220514452,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0291763845769734,0.42257122655504,567,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0263962292802231,0.422993114707354,82,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0633287475088038,0.423732282776515,140,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0380444460736442,0.424803864837674,40,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.125709761441469,0.425336921771824,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0297196500628102,0.426823193188345,731,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0255709290850477,0.427027118552321,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0294316539465038,0.427203683512736,632,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.043262825908035,0.428894933222358,162,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0286764903403494,0.430976156914932,177,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0601500380131148,0.431546325413318,166,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0306558607720369,0.431810705388876,179,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0273631797689065,0.432382111326648,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0254075617329585,0.432865330182452,565,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0293742798935824,0.433047924149883,17,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0282057252684369,0.434059888274392,425,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.132903832292448,0.437711750387876,314,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0309232100687769,0.439884943207576,102,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0239215312333634,0.444261262445531,711,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0293900095616063,0.44431070272564,321,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0612963800935673,0.44434972261606,308,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0979882719491302,0.444535191749686,61,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0277088355952552,0.446407068619053,511,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0223898197222243,0.447665999592048,577,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0278007058681505,0.450211012707034,36,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0294855353921709,0.450308558147801,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0371704826608737,0.451344085352224,585,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0293224383882361,0.451603186992264,50,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0254153671429869,0.452041419300039,25,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0271009810958677,0.452190532945367,701,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0285106724921524,0.452821122861075,311,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0247854780667188,0.452861067727532,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0410746502489344,0.454585350771603,121,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0287911355669414,0.459955496082231,540,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0266358010882139,0.459996739651887,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0254942629821029,0.460365185577411,156,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0274956324686266,0.463234649156772,477,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0354042290933054,0.464037498320963,507,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0262041559674368,0.464414996718229,81,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0261674173066351,0.468459458219497,522,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0225175136084245,0.469205145939951,437,pan-cancer
mRNA,CCLE,TKI258,AAC,0.034251727204913,0.470724308988415,694,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0258973326679437,0.471973019348558,739,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0263863558607821,0.474247882310364,44,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0254825577662489,0.475919914181199,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0288801353037976,0.476159961720834,170,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.026010605010301,0.477152158222621,706,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0249160250989216,0.479912966972486,77,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.110419605455689,0.483730268060882,255,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0991154490462833,0.484654195518208,468,pan-cancer
