mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,-0.0630789596376018,0.174198276258802,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0767914687879997,0.174417294177145,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0489150145155536,0.175603813672049,51,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0505561557596655,0.176839471667649,648,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.070509167430521,0.176973339782193,99,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0512619027807908,0.176998048665599,435,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0598681797365899,0.179511326186833,589,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0418803916690081,0.179989851621205,437,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0451980147356599,0.180295235482087,729,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0421795714381465,0.182646517083663,251,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0441487460024633,0.183044531310904,58,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0654258185267649,0.18358891000701,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.206276789583366,0.185151465361813,16,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0528707782168403,0.188371928295245,293,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0406315709839463,0.188413856874905,687,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0426693848592479,0.189400981930966,570,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0505119852246332,0.190959889967187,107,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0597326398598166,0.192851997158264,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0720339990168235,0.194417301664098,599,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0389151499394441,0.197662194889873,489,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0475879576862816,0.202279549526116,479,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0671761415363339,0.202603840230045,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0502061206444147,0.20338237725653,178,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0511659495362205,0.20360141430339,113,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0492732187342225,0.203789335358749,173,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.048727325028393,0.204816284823573,612,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.047995164886668,0.205615833330797,418,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0490607514298291,0.206853336335329,43,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.225458749008384,0.207429466810326,77,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0432493581572674,0.208351949716456,220,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0640570046149937,0.21130343882747,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0384727360923439,0.213305467955453,198,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0640008350822341,0.214344445269968,10,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.049637734737234,0.214708263047097,298,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0599417828428341,0.216953440325652,747,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.046939877209032,0.217129083144505,53,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.166680831163096,0.218930995908875,74,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0554988898517467,0.219543008053573,15,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0444402827299051,0.220153636981357,84,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0475769182438857,0.220669339262755,117,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0498950304408526,0.223166595391447,681,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0636872523245122,0.223493456719294,531,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.043460049206682,0.225594461019329,663,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.057941942375939,0.226179361814241,326,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0421036020686005,0.226622598749274,533,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0646930344612697,0.227155091036483,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0921884459875437,0.229533182375643,166,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.227703369108614,0.229777679398813,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0931576567323807,0.229919022332759,641,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0936562862214484,0.230419125883718,144,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0477495242167893,0.230709519288518,637,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0391305761511698,0.231342319054863,224,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0507921948225303,0.232168243814501,46,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0554668481969249,0.234421594112229,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0430910749755371,0.234665728289112,659,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0395746386098763,0.236383431641158,661,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0419886311889105,0.237785447915568,290,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0424325715502923,0.239527548563727,257,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0654429901607078,0.240007648051523,210,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0354036026327443,0.240616212108471,391,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0434017643444726,0.242491941089031,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.039159404734424,0.244098895019933,412,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.045863686841706,0.245021819330598,347,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0607674399096425,0.246947469996349,580,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.064142400041126,0.249000895422051,67,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.049774373286046,0.253618878502438,511,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0420344415804375,0.254409647417202,297,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0449007307607234,0.255072633990466,616,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0435830066953519,0.255091278532977,120,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0391134187118594,0.257962868373059,22,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0379863849811968,0.258497363238469,458,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0421825252184207,0.25870959747919,719,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0417175401230154,0.258784082778775,319,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.043250194875237,0.259569433234995,135,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0410958440225391,0.260184583230115,177,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.043114818671221,0.260363342196592,76,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0420727627816507,0.262275074864048,281,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0351529036445372,0.262487542645777,707,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0665741798925698,0.263038297816234,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0653384093765137,0.263523761808602,143,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0421553561994334,0.263724367086366,87,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0436270905278086,0.265531607554899,201,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0421389825661291,0.266835818353292,698,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0586357775686422,0.267118635270438,231,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0583327768534312,0.267247640558697,261,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0379236074293499,0.26749024189792,523,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0417095988684242,0.268231775251456,490,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0447716315459997,0.268903518385892,638,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0431765392660105,0.273496182472086,389,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0388620198509864,0.277781693230127,621,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0318257771871727,0.277986506397005,699,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.034301182076345,0.279315137019992,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0394822650307071,0.280466626782042,631,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0410092718647625,0.280865523682945,434,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0368203535326124,0.284844823931572,550,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0408517034751719,0.29051500361323,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0396119829298974,0.291367289161341,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0410748070644384,0.293705176108932,667,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0453505024263883,0.295410296093299,439,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0369986756665109,0.29893963044833,344,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0351304743563479,0.301970764184882,274,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.145694140126632,0.302739503402222,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0313525154620925,0.305308894086622,695,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0562437989809297,0.308098806928311,78,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0342150569097841,0.308223523435071,209,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0374001701027839,0.308223667923749,13,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.159536518607136,0.310134268845647,255,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0363484094053311,0.311399615615181,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0351182527942713,0.311566265302975,634,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.179319653650304,0.311830821880564,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0356247809281154,0.312107945640755,19,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0511663050648542,0.321221115809845,88,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0385408521434443,0.322300057441422,70,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0350043467392804,0.324616676281561,755,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0389012738505094,0.325291089864414,454,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.034629698295224,0.32592030925668,446,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0386681831323451,0.326423304240787,106,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0374219079834314,0.330582089211635,98,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0357017130271603,0.33245928820794,41,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0334665182265075,0.337737649476597,739,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0515493627168132,0.337957936119373,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0368397497373237,0.338462333709821,426,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.037950212427359,0.339452208266562,642,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0432456658325263,0.340485428344645,544,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.168195605072717,0.340503722891136,419,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.165951650903627,0.342805637501422,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0303321668984241,0.344522971594221,609,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0465703650728873,0.344682589964188,259,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0366923860765596,0.345518156491773,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0342031316761154,0.346291803842346,618,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0325901392473556,0.348735253940769,466,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0442691822722999,0.349099765595573,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0366049724111411,0.349195847526672,95,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0346978383186462,0.349198804046177,407,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0322741631450407,0.352833935374735,207,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0327944023339678,0.353014215904576,379,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0323061830573354,0.353071991963648,720,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0380196636594046,0.354695089299229,182,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0437871347470591,0.35706805850822,604,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0292303890003416,0.35715795180713,317,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0339806106969309,0.357271646280478,563,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0717495738783319,0.358292038909452,126,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0299110714549501,0.358593911083543,27,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0436820927906855,0.35903505463961,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0320254944024788,0.360368267281077,520,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0369967634273876,0.365251093577328,573,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0683730114218979,0.365463345646583,459,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0325300326733568,0.366659293277447,691,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0714077182913453,0.366874980258875,134,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0311571941190011,0.367536387796873,195,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.426091317183484,0.368077590606017,93,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0624891024872831,0.368585355019091,142,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0286068681115661,0.36886036955658,402,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0325506748626476,0.369265182803306,499,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0316580423648112,0.370568557611977,283,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0363043703208862,0.372762975046289,639,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.158858188404932,0.372854403864835,283,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0638183498175979,0.373473998690168,111,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0345563946889377,0.374972156926864,116,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.147500207886684,0.377290267544911,630,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0252176193109177,0.379372170079022,264,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0309391014081888,0.381450534737118,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0484993927985994,0.384908470125027,54,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0430392060321201,0.385003679971072,585,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0301480778001607,0.385256048563247,304,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0482170366718472,0.385761008991475,443,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0287656931871602,0.389429760925552,214,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0321965730927924,0.390419534998656,396,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0301475097850525,0.392266108439015,511,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0300259165054598,0.393732160090954,444,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0293459372212518,0.39847442594367,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0282972163160579,0.398630812346681,226,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0270527588575401,0.398874130052925,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0247856977823475,0.400930914418185,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0282451586264177,0.402426588560428,225,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0280747544103023,0.4061027113371,553,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0347479047623459,0.410257056934773,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0279755769474104,0.411626608548068,58,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0454425624727559,0.411897104603085,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0270076399488475,0.415186927221308,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0307599445695328,0.415924870152105,674,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0441076242776805,0.416919120636483,175,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0287978878633538,0.419974820816023,79,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0591250880083832,0.420296550855281,487,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0298259740780539,0.42450444097663,620,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0398876230696968,0.424555537579019,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0413927656944154,0.426560870509597,606,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0298482750180059,0.429534379764134,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.02450626821846,0.429972905164491,702,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.02404848458528,0.430630893352109,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0287566361914764,0.430932376510905,138,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0365911220258396,0.432290581213847,692,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0286257043409675,0.434773214479611,311,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0307401802413775,0.43500864914973,366,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0259206001715196,0.43663422344192,382,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.027164509152152,0.436827893410123,608,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0291156113931656,0.439277421031564,595,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.115325284212081,0.44053218379187,656,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0436423504169258,0.441619516876162,665,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0264721422262907,0.442855544401175,307,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0315440266046453,0.443012707019017,352,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0609256465743473,0.444289090989345,108,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0237770896418469,0.446681020550276,583,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0360412778217291,0.446950525681662,348,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0288894445390132,0.448735302189259,18,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0258235595283598,0.450227979899617,93,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0355265623002464,0.450603825746938,234,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0291256127708225,0.452341078426852,244,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0297217077135586,0.454676561228237,572,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0273934376512552,0.455410017101151,419,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0285862389804546,0.457808982624267,594,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0263627406785061,0.458471803603017,424,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0260996884096267,0.460066970463828,423,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0297957669877019,0.460132178009159,158,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.025179723376554,0.460504613641451,77,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0252745144139672,0.460744672418641,455,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0269130075126206,0.462332705666667,301,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0246736533462961,0.463683405706448,272,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0285417584214111,0.465462634511292,593,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0384018959439676,0.468712590774268,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0378828162203703,0.471889632938309,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0266794596738542,0.472957313212367,626,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0379900797721217,0.478409521841721,105,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0255660836207317,0.479152755154237,409,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0266327655025251,0.480670643755006,525,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0246944662257688,0.484551856443268,293,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0268788866777556,0.485642010080822,483,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0235053286666955,0.485988233852299,699,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0290942387839745,0.487508817207151,529,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0268927934005419,0.488334356960076,457,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0269939363047818,0.489397319377197,146,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.121577407077841,0.489518663725991,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0263881030334438,0.489552635187032,75,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0236331338971543,0.490385259937266,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.023273139944143,0.490554387798013,666,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0251280677374572,0.494933597340526,625,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.026654113470289,0.498770417834812,540,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0238219850099458,0.499893996478902,547,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0267580709839137,0.501142090103323,65,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0251197446270589,0.501618473153207,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0219666534551549,0.501958297182598,749,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.02604027900878,0.502075633356391,675,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0262547188178678,0.502708013619241,50,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0241830617495645,0.502776511486758,465,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0222778869817109,0.507260823690468,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0316194374554943,0.510027827093904,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0251968272232346,0.510333285345313,86,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0243054446451703,0.510880720687866,624,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0266765645629611,0.51218032135178,442,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0235730687649864,0.513658460628332,497,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.022709425647528,0.515179319608973,745,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0234223647804767,0.518892545228819,410,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.101241959968529,0.522184341675435,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0223510640044793,0.522262208455921,206,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0822769843654582,0.523188646209412,730,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0244535331336053,0.523477508689614,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0308472968804454,0.526584770501025,49,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0249513427886211,0.527247017009054,24,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0229112663954811,0.528158407188099,48,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0235896501312824,0.529132275889417,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0301664307674561,0.531271217256596,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0257841277848357,0.531660040551244,751,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0198947908979245,0.532014201384137,401,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0316142719489886,0.533027506645367,329,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0193923018548565,0.533118061586876,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0346794676237296,0.533282529737434,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0240087860508754,0.533663010883305,192,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0234343146992191,0.53499055968068,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0192760071088543,0.537102705902526,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0234745494541071,0.539281746568889,438,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0244020031298405,0.539706596004664,208,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0273630440106837,0.540168731413155,569,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0204882988528488,0.543228923888809,708,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0297881931174777,0.543822281700044,150,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0228997504520368,0.544087945921841,717,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0197690800336955,0.544455703686655,25,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.023147313538856,0.544478478343587,405,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0313426110795224,0.544604291117734,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0340361124272783,0.547014664112604,204,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0682144426464335,0.547137019412195,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0195145221716877,0.55002650050856,3,pan-cancer
