mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,-0.0299208577327107,0.383926206605625,708,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0285520721872913,0.385336594747643,753,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0272059716033389,0.389780470325437,259,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0402771782674098,0.390494385667896,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0314755533430223,0.391981061010101,79,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0272604404337259,0.392064383297018,266,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.131710620781154,0.393473164726981,131,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0283095743337723,0.393854980361834,58,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0302309708537012,0.394663667167195,499,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0323201836946934,0.394774687203768,605,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0281833560170803,0.400210353904626,387,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.055545974409917,0.400440451453974,142,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0530209462153036,0.400753053231234,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0444879849648232,0.40113680734522,742,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0399461851015232,0.402583481532644,326,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0286261796638485,0.404804530218244,551,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0458721584133715,0.406079586348114,217,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0298545367047881,0.407109257648775,563,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0397572335735117,0.408590205912149,651,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0329896737731501,0.410102658531959,607,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0292122042273097,0.413065434843988,195,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.12816275520736,0.413862107512237,656,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0273004212190417,0.415048684108379,89,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0583049706563237,0.417673430496981,123,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0306969493857712,0.417694101513803,419,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0470587408987411,0.417967525771943,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0285305835417018,0.419725820183313,431,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0292487041839421,0.421361175588492,478,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0299777204294725,0.421707302390678,342,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0273450840507315,0.421926822697881,301,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0278533609636557,0.423066579856757,364,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0305760551077761,0.424151425911372,611,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0305382881232411,0.424184581310816,201,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0403569594430611,0.426552295968845,581,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.036350862456057,0.427113392715583,433,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.128269847008842,0.427266209002466,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0294614577207138,0.428328383151248,409,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0288247509388894,0.432325682697016,60,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0286529532741332,0.432600388362621,490,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0257859019759142,0.433217650405937,383,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0292854700629384,0.4343854224894,321,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0294273571590893,0.435616352292191,298,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0274912599152527,0.439212532726024,519,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0285687271351048,0.440316192802355,623,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0282598253866248,0.440790941088189,31,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0289801737024783,0.441900955441094,657,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0301316930456819,0.446119537033611,170,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0256033352047925,0.446278848884201,696,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0546792937502419,0.448696028910942,295,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0227208077338386,0.449310150078926,290,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.132378279205425,0.44940342946915,663,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0270021457386094,0.450241405488472,622,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0257953970443521,0.451332303366032,446,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0225332662739358,0.451980479989948,555,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0280749445049488,0.452146950176799,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.053801187744735,0.453347370968321,164,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0245990946951117,0.453394664384379,402,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0233520303259763,0.453636373994834,190,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0269023010190892,0.456503238919983,237,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0293280935616535,0.457106089949257,352,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0289056132156128,0.460848443215112,115,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0392317237160566,0.463785566208199,92,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0227153133054329,0.465583691535914,391,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0262559371918041,0.466310033268376,408,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0263387391749968,0.466524310372197,521,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0326019440028443,0.468387388315158,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0241709271444326,0.468704249388816,253,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0282764391397273,0.469203578000919,242,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0282488392002151,0.469951664803561,442,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0390385480568942,0.470900658415564,67,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0231597021462991,0.471272670722302,759,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0260140496649638,0.471853666834782,713,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.023610186785032,0.472680560216033,743,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.026264899557778,0.473060558466943,472,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0268583267958593,0.473484487910369,244,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0258902431291635,0.473530652002761,520,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0233842680006249,0.474709140339211,518,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0252697490352318,0.475259015463446,246,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0402128485009245,0.476417820788873,239,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0345127954022085,0.47665090337072,689,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.026390742546214,0.478523011025528,413,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.124106665293236,0.479622903075775,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0306825689627219,0.480069455419922,356,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0264777555941026,0.481802715157635,107,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0232032802249141,0.481853816031417,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0257176210736432,0.481917959757622,343,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0212270376779577,0.482344989254982,702,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0259903652293605,0.482447978624761,381,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0259664660713082,0.483079571797844,647,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.039084139233189,0.484874825500974,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0516313153697449,0.484956054610815,126,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.113967030504987,0.485199907385787,536,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0257277547604996,0.486191791935304,75,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0246300271460548,0.487782940243961,28,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0217928111909027,0.489364055789599,695,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0364860702030484,0.490741704320017,49,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0308508402840291,0.492056152255238,334,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0348865556982437,0.493636296902048,349,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0388488766960815,0.494170547984145,97,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.023453759310846,0.499617906536935,249,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0251881645900461,0.500515917118933,86,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.107226975062241,0.502004518676865,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0233329596348485,0.503637311451004,279,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.213900014764889,0.504423993823016,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0252649326693298,0.50627258062061,575,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0243854859118112,0.508017538556682,194,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.118409227065158,0.508895199532705,533,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0257246816800427,0.510107139740346,377,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.022781586775902,0.510122897065552,379,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0234934863035022,0.510842775425075,625,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0243366008703876,0.511830485786247,644,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0232118901274626,0.512885866290594,220,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0356774128502751,0.513647958326772,11,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0237465279785311,0.514258123233109,112,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0505741650081252,0.515604740641838,134,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0252878886097601,0.51566465328393,638,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0238809012136633,0.516632388670121,717,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0364314570007209,0.516839026139658,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0213044022662101,0.517323708832221,82,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0241755623633246,0.519805626705241,752,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0238234221733821,0.520195127301841,119,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0856708893887168,0.520366471723877,730,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0849602974705849,0.520475018469077,438,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0406994164456657,0.521421921875825,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0238703560073975,0.521956445726981,405,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.02455084995066,0.522228812615838,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0381842084114278,0.522654381134463,232,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0243982439716851,0.524593959396305,178,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0221510765253587,0.526067953045357,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0221225952718733,0.527395580503814,93,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.053821381059755,0.527447332606235,132,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0251585328621091,0.528247534539605,406,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.022915554956967,0.529158825118453,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0200581613673597,0.530360956158043,430,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0219804929315019,0.531555919638797,91,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0270824272907459,0.533380732590108,535,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0453352825775822,0.534413150263004,172,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0229680369818714,0.53576090415327,57,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0196769867846754,0.536672153519749,687,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0232975646604237,0.536878107078226,192,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0177162553428599,0.538088438796404,353,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0232301818849602,0.539067550895649,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0218588074353103,0.539595056770397,734,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0366598258437527,0.539646639817952,686,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0234812700399552,0.540318933994274,428,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0212542271843097,0.541638509121582,666,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0235915118114519,0.54235678673531,531,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0218521908415042,0.547177062541128,597,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0204164485449437,0.547521062783718,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0207585093493849,0.54776980813506,464,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0218991459284086,0.54799235835137,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.020918000717979,0.548821693540179,602,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0180595755281132,0.548896959225635,339,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0229526386910159,0.549595154364117,389,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0207618113865349,0.549784636220662,602,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0244563965354265,0.550760159574664,652,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0234430048118356,0.551131523603802,738,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0227147211821495,0.55206678037068,653,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0321117925577428,0.552858460846026,463,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0223046567944061,0.554615650365021,492,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0347073563979867,0.554733092889253,399,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0220998383393787,0.557739971377405,672,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0229774002071611,0.559031684681925,136,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0221669560857277,0.560244454105201,229,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.101320009888002,0.560373862342461,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0312617457483647,0.561107786370834,54,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0393471796879245,0.56145461717473,9,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0209360889202913,0.565675896929574,525,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0305943873220196,0.566200784589572,147,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0193107189777945,0.566805542480059,221,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0218221903863594,0.568413904814395,84,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0209976375901048,0.569539368461626,188,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0211908163303719,0.569975085549964,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0205689837613506,0.571824098462909,149,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0192793867006675,0.572158309556329,243,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0246448043468404,0.573168951289252,511,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0191647127510174,0.573169697354639,421,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0932528969622099,0.57402328224878,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0214371190877292,0.57418123769716,199,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0315417790420977,0.574673670551486,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0204748197975694,0.5759427498739,197,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0181847192515672,0.576279918289001,209,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0266668958253765,0.580054225739354,370,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0217710912956038,0.580229343277138,667,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0198381871665511,0.581198332511113,634,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0171190774880982,0.581965107025596,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0188021699591683,0.582992612260262,5,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0392711864164153,0.584799722761574,124,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0204210886918598,0.586670876138683,629,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0231464428775068,0.587932328350217,46,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0202426500570873,0.588067941268676,52,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0182196837372844,0.588434177322616,25,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0215470744787483,0.591888607929225,200,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0190826783733433,0.592736931112228,206,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0207096795040726,0.594287910725207,452,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0197490583338847,0.596037788946422,193,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0164528884780943,0.597925724625158,354,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0194059657916786,0.601071872374433,445,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.018817440157378,0.601286406059296,547,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0200397667594604,0.60144781274699,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0249085510769408,0.601965265012515,259,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0195044674009322,0.602082739926229,309,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0193976376599393,0.602348062139417,710,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0273663363111118,0.604502918060869,175,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0204593425767936,0.604614174169071,751,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0178403962640701,0.604647361862544,47,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0194568086044081,0.605286839210369,120,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0173645156646593,0.605346471051159,340,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0163861029436073,0.607066045216658,570,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0672377313110994,0.60782394864273,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0373938734942184,0.612078712165032,83,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0184635708853048,0.614874651396711,36,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0150925017945623,0.614896126448675,198,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0260101462356959,0.616041713668033,643,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0179349760538211,0.61627020722464,304,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.024236898192443,0.619808063670868,417,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.035959376372903,0.620152812572179,166,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0190852063596865,0.620826635080162,470,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0174295823410177,0.620865846758364,180,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0250615772971955,0.623075185131225,261,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0174660273064104,0.625644578501539,350,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0179767644253782,0.626541187421129,686,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0167962567393001,0.626891103173239,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0172394965450112,0.628038190723365,627,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0181329062796475,0.629074522254524,759,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0172640955899391,0.632905637969032,514,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0170617010350099,0.635370220191266,407,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0733772053898978,0.635580815742959,257,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0166122631771294,0.637158272753787,372,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0181681312540638,0.637932351880408,376,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0167021814690826,0.639996504494418,706,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0258627264367287,0.6421390861364,168,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0180531980515859,0.645793140832387,102,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0169007313604162,0.646159397675669,418,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.015011572308956,0.646819959070852,194,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.073835750228968,0.649237037271139,262,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0166482362489349,0.649552603287414,409,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.014256264910899,0.653332661970718,202,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0146770846244597,0.653645937089237,676,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0205949101740226,0.655356611890091,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0320871399676783,0.656550038562535,137,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0199333881922979,0.656817787166363,191,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.017646449694638,0.65759795895108,109,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.016610742693478,0.659015649620784,183,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0213644031234274,0.659158737737505,394,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0168345220485074,0.659334561554952,8,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0135168951254583,0.66127180864546,711,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0212162877289545,0.661796765099328,507,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0202988832580784,0.663796979808685,40,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0135005126465218,0.664237793826443,609,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0163368875943081,0.664707197036235,104,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.023253748969928,0.6651988999354,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0172539697705496,0.667159765431927,103,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0232553365598806,0.668013764650331,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0137288077410772,0.668512639376647,558,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0154153911969478,0.669323274882924,715,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0308550592582232,0.670369479160039,641,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0165124134098648,0.670468211624734,230,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0157936807479512,0.67160027687164,574,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0135742159500944,0.673234455095904,260,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0145873638620108,0.673365978414258,226,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0706055023696077,0.674407172669018,592,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0165415183423757,0.675243835992299,639,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0198177759778939,0.67839249436866,604,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0128701790012437,0.679421531057002,489,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0148745690260837,0.681249923442284,66,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0148508460302616,0.681382882387594,296,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0148325135329519,0.682340790624688,396,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0140726073027367,0.682838614549195,214,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0164258038205583,0.683198461126069,148,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.023037120092272,0.683288386630362,139,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0155035274411532,0.683423003122838,741,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0213920268764372,0.683520728594457,162,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0153686122183423,0.686868002577057,116,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0143577088350116,0.687971655866387,727,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0319691793584164,0.689735106622841,308,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0124522247650232,0.690013616205838,73,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.015151772729078,0.690560109933721,145,pan-cancer
