mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bortezomib,AAC,0.024024776762815,0.484191231209957,92,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0479746991473279,0.485005157802629,305,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0260402492243427,0.48997753241938,646,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0234167645437562,0.491076473959145,81,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.022980245307305,0.491661665113538,446,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0211928422002927,0.492801930764922,27,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0235514129152272,0.495967692586796,499,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0309432428878774,0.499229844456826,394,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0298788380060215,0.501201487451139,413,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0247741340105728,0.50255349042594,732,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0467935046831256,0.502935849575952,172,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0248660952043701,0.503647207851892,201,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0359031905193592,0.508989439611592,204,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0254191636198901,0.510894918075927,442,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0457347686040528,0.512400769405356,160,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0493179663006615,0.514841381098316,108,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0202059343389961,0.515964096825797,654,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.022547508130391,0.517048768662457,625,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0224755692135171,0.5179050926904,138,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0241591002915491,0.518384886912001,611,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0234511880539686,0.518845412680572,405,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0197116778004997,0.520245805559422,33,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0224390615024349,0.524398822018798,456,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0213415270690028,0.524634661986802,512,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0231707591960645,0.526106207200055,321,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0794287674551413,0.526605130344763,131,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0462188107128617,0.526651700603703,132,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0239506929076979,0.52818023624285,293,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0188812958246529,0.52897182493217,721,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0220892434426521,0.529001611885405,715,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0197612023490289,0.530442221237305,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0226094075781375,0.531274400246934,435,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0229689147706611,0.53506447018711,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0235998151671737,0.5360542802607,154,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0205086570804301,0.536104428782519,683,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0232768434347384,0.537035971854583,376,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0211448830554109,0.539686917984622,618,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0217607930026351,0.539942063280373,169,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0227045399061228,0.540079510081374,116,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0326866569099015,0.541246422447006,685,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0237701727086372,0.542083953304077,681,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0217043888837459,0.542383316708013,719,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0275689290997719,0.54360939335508,12,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.029091967872569,0.544243457093832,590,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0222271329166058,0.546571584978025,675,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0289287523530047,0.547371274709185,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0193271739013815,0.548196091663938,274,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0422306427915744,0.550402254760442,641,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0193608447349404,0.550550364781026,455,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0328982754981755,0.551938300092607,375,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0239721524951317,0.553182332733791,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0200939329321772,0.554269405044446,441,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0217186543100621,0.55442260721815,428,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0186353311162464,0.555327956245567,432,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0216950986544368,0.558536853288908,199,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0211559782917245,0.55869250419007,193,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0290690621754357,0.561246117721661,261,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.022457916945971,0.562838519987397,115,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0258973160420898,0.563133839387868,527,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0207057724092427,0.563259913139904,167,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0169912821139778,0.564278428394768,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0178464644686912,0.564545695781586,565,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0403106757599913,0.567460348560204,295,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.019663755721367,0.567776774436326,538,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0175164561158979,0.570568669041785,155,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0211636437155475,0.570936451785128,667,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0255235138640884,0.573056908462843,21,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0395640191138559,0.573153168730949,123,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0195813463935487,0.573317695258687,567,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0188285874958838,0.574079623604275,7,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0217257774450778,0.574346633565344,738,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0704782887937342,0.574525601354722,656,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0174351929181425,0.57601315653307,338,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.026127419519829,0.576443194271993,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0215354173820305,0.577740064987928,573,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0393637356019803,0.577862436131258,166,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0191227097040112,0.579201037255409,372,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0271782257384507,0.58078971204368,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.167507744488578,0.584383823436046,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0199585879715911,0.584584699297084,612,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.01875661049344,0.589873845725822,624,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0245626752419156,0.590966481168678,302,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0342346764998124,0.595793794664969,236,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0175158196340078,0.597307665157211,421,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0184262183897253,0.598092763992854,563,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0172389526134965,0.600105531419778,542,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0253913211487837,0.601594971413166,29,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0205607886561531,0.601896745196383,109,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0182109382935792,0.604732942872386,478,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0362044811728898,0.606483392800937,161,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0177335927809406,0.613522405036731,407,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0177470446482369,0.613624284151846,351,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0216622143540284,0.616486693951415,15,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0162552166667284,0.616595937681833,596,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0345333681231782,0.619753998250793,171,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.026103875565118,0.623398333575243,210,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0166706186661587,0.627239254794499,51,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0168608381568299,0.631960054167542,734,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0145526129517122,0.63220879864161,354,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0333338573434634,0.633152834264633,124,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0181780659637779,0.635195647547915,113,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0177014975646948,0.636925321068315,289,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0154953848399434,0.638314383793252,207,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0341881588426024,0.638951150669278,140,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0169993803616963,0.63929644514259,644,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0166176972081573,0.642360465615815,87,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0160018024280778,0.644519622178752,627,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0216540736739242,0.650872811102912,176,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0159668470365895,0.656329619955019,717,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0152132306752357,0.658810391204276,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0141855193310035,0.663791629294623,387,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.030823430885958,0.663801704042504,459,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0147828896336365,0.664053863187203,602,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0152819471485332,0.665309816836711,620,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0132637820386935,0.667762878222185,570,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.013831510139215,0.669189705402458,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0296205592338304,0.675075936666016,83,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0129828726462879,0.675750804637349,74,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0154750500455424,0.678768094747843,130,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.020188457575397,0.680478260906321,277,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0142832033270919,0.685373438763438,648,pan-cancer
mRNA,CCLE,LBW242,AAC,0.018854849241747,0.687859939836638,417,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0204721110628649,0.688658010316676,643,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0150967375776134,0.689001161422541,159,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0298298751509414,0.689952725506505,471,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0406657110355092,0.691988420957666,325,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0242563698564554,0.694200187179756,232,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0133708587351888,0.696714480925308,180,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0141469724284217,0.697215451242994,574,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0280044162400679,0.697922616297791,144,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0132339828936446,0.700958384959507,481,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0137919447329146,0.702136459634981,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0173668732057304,0.705824415907762,40,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0172288165417905,0.706441608508012,694,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0138679522658909,0.709881349665065,240,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0107625878093524,0.71279557111005,198,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0127564695858725,0.7134629054098,727,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0116115650712442,0.713744134686519,363,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0138648581840209,0.714234458440343,406,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0111916780741809,0.716112058406113,133,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0202791168035399,0.716473135714648,143,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0131541237342871,0.716885676431341,120,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0123727316081666,0.717586054018726,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0134098870928957,0.71801307441237,95,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0114012562424466,0.719735080036563,209,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0112784504156577,0.723235016017577,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.010939107278135,0.723824236699125,382,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0120070624756872,0.73041699106256,668,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0120401574891038,0.731646777256866,319,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0127166857282695,0.732613176099637,50,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0132604376686157,0.735447062944919,200,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0185112616054943,0.736955180492439,168,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.011822968929052,0.742008238837094,196,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0116058341755128,0.744619390086527,262,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0104270086592514,0.744713095647686,383,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0101891416425587,0.745559171111538,152,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0111758999451326,0.745682214581849,700,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0118786563591862,0.746240915324237,559,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0138301333396741,0.75813520824849,234,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.01043107999812,0.758379394059444,507,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0114439654745421,0.758393870396239,298,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0217323995893765,0.758863836724214,114,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0105104291181939,0.759352265519336,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00878566393957632,0.765071737799753,339,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.021164943198808,0.765349683098264,151,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0130717245579713,0.768373240592118,461,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0148837188584286,0.773394225437765,571,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00991011716011284,0.773587715519451,203,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00957102033325332,0.778447597742728,386,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00941665638610713,0.787171477536604,669,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00961466083822928,0.789330017511447,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00938857637820972,0.790241125443369,460,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00858955205026301,0.797008839774114,384,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0103531178810125,0.797325066446669,590,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00743430627050116,0.798709747725909,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00922855365732446,0.799333499461304,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00931297056329734,0.799423594932508,165,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00813058088069881,0.800604195362629,368,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0181595971419531,0.807478442426333,308,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00832207787776202,0.814216544801325,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00990082700287778,0.81614404505452,589,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00793589496350036,0.819973332957139,312,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00837233781525826,0.824161020710925,55,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0082461840657727,0.824203000141441,145,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00766620634701351,0.825195297903393,345,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00797966768963344,0.825585937664922,52,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00709391680916041,0.826450345356608,523,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0147943801599948,0.82676573072004,128,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00818087020513404,0.828099722493446,642,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00774774367053495,0.834341232090682,288,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0115366106705672,0.836628795618785,139,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00712714298167768,0.839722210085744,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00791810432861195,0.845611773406671,46,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00575802569431776,0.846497376831955,437,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00691243746480089,0.847411058102333,434,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00677638450471097,0.847467255978678,515,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00790401898735001,0.848463620172007,356,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00726873852005526,0.848692607482944,184,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00725919504836218,0.850476271918197,241,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00621691903681281,0.850765745013391,223,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00682730270886965,0.851380947097207,336,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00638171564773348,0.854660487483099,706,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00597327023534437,0.855360135010747,221,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00650141700283934,0.856237699424077,60,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0116882868073082,0.861876236623508,111,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00603808948410971,0.861983302384606,177,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0128176562964585,0.8651946767837,390,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00471963428150968,0.866335254134124,265,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00590209137124728,0.867759703894108,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.011923752006652,0.870122597817441,134,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00868029707154827,0.87075516190134,67,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00843191425328566,0.872071189870993,359,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00524143106474433,0.877935790121237,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00501377555629822,0.880538867331635,476,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00481741956297226,0.880909239513811,650,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00468824208673304,0.882294418556396,412,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00476574589490279,0.884114692234667,504,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00688079522182301,0.886175168927106,268,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00531097087384145,0.886415823772051,80,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00639026743470965,0.887224215629567,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0049014691855958,0.894387076648112,566,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00435636859362019,0.894884168985348,156,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00468457694403119,0.898028539739529,127,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00397996827650467,0.898754465650058,371,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00584742274815277,0.900103184719348,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00399890938750885,0.900526613659407,247,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00413169357711052,0.901638591494822,385,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00886538026858433,0.901685185020576,126,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.004329101431352,0.904393765787604,647,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00383855513576186,0.904660908374483,509,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00522433829688933,0.90495028335189,433,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00479170743500956,0.909361000630698,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00362616629074517,0.90962901188995,225,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00385904587643187,0.913758566972428,472,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0119554523608259,0.915779796833252,129,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00759436283725451,0.915838376678365,429,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00423212699175322,0.918861891878425,534,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0311348094736291,0.919574375319835,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00354190290001839,0.92257121132048,86,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00359110098029781,0.922618483137172,457,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00350573899452926,0.92303914700869,263,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00352162662941737,0.923074878590248,309,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00322750653897434,0.925516603637492,284,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00294993101245169,0.926950784725926,228,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00374488446716044,0.929637915826204,100,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00365821597558317,0.932395323017986,544,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00284387857789349,0.932430586613685,551,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00376724896981339,0.932633212843167,692,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00227619122312884,0.935065379203055,257,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00312129353782166,0.935357473866234,170,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00268626102464641,0.936644016317853,462,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00263830522915627,0.937815302066115,252,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00274421602340979,0.939668848473653,75,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00266429579274015,0.940946777634424,712,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00231250952783856,0.949597813866825,426,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00272360092200803,0.94979372344345,569,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00216581407852363,0.949883260407124,522,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00186777083660015,0.957508956678097,13,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00212983049197781,0.96282930410352,564,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00144353621923725,0.964453205342787,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00196783167215126,0.966454975086371,714,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00138771911082791,0.969257736304272,125,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00158286842615984,0.972404819797022,3,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00108832651714485,0.973440711172399,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00227984431918526,0.974175519619857,137,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00104507875168266,0.976636234450327,197,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00104380969018132,0.977188041097089,98,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000869336262381735,0.981236158260361,593,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000689698375973236,0.983449190456174,5,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000651579703284148,0.984614799460092,755,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000944226567384198,0.984644993012866,233,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00054982016271345,0.98789438391395,18,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.000521860733504619,0.996827609749199,61,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000128261979243811,0.997206145436818,395,pan-cancer
