mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,-0.0516097363755527,0.191828646432473,493,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0414488731887127,0.192246091802709,401,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0439191028621503,0.192517504167664,744,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0380257668721293,0.194070732594001,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0460269809411078,0.194735100040052,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0591371923325637,0.195160622998538,461,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.165502677914634,0.195516367700196,129,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0711495212187509,0.195882094466974,443,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0445029680032999,0.197286337180758,385,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0665769585725671,0.197494937122694,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0464464090475682,0.19805689715353,632,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.043582809762638,0.198637392566239,445,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0457460890935557,0.199735109610662,48,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0505784889988234,0.199785325001838,154,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0372653978941603,0.200097892314254,555,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0722941696459061,0.202973883827729,168,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0932640271229829,0.203132606987805,68,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0439090315371792,0.203566191718666,551,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0397664498994981,0.203975413872911,298,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0457069844449667,0.204497832481604,597,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0401720210245194,0.206533084937055,317,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.194080299547395,0.207879478156527,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0455802772655577,0.211996457542986,448,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.043235385953347,0.213053848760718,350,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0417812504437652,0.216107963911001,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0408943356063823,0.216277173367761,228,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0623687308062192,0.218186774069788,29,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0392540454331232,0.218243042775875,82,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0449056470420358,0.220807959897458,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0436880945292108,0.221127605825066,598,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0434424184069215,0.222243980413671,701,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0379215737701921,0.225372860515338,569,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0387586860588917,0.225406075047185,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0411007409004756,0.227267571893887,602,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0559854634359662,0.229546251633942,302,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0453584442200028,0.229733074359654,104,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0500755154984292,0.230074539753024,46,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0560060574609863,0.231864136188387,12,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0534270271942568,0.234166894229677,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0674534564421387,0.234917610920784,74,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0420410243915817,0.235570695059642,180,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0393621214437623,0.239992338349627,455,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.186205959479379,0.240557070957065,680,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.152359995338359,0.240789510000871,91,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.043124512131592,0.240863236951471,595,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.195147829467185,0.241829188980412,77,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0349506004142899,0.241945546096399,494,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.038711110914139,0.244924438353795,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0376772370213133,0.245039849172477,374,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0656480191744762,0.245611986351412,10,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0403986011674036,0.247779860362285,441,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0426447699207932,0.247898797222141,17,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.183147759484937,0.248295188393706,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0404689404328461,0.252450202186892,423,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0366891578352727,0.253865155721338,649,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0540851103395636,0.256230234333808,349,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0601182553743572,0.257792309820322,643,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0384656845062817,0.258237013323222,211,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0477776077253821,0.260146848601991,439,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0397012866302505,0.262763425323088,36,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0411432142844941,0.263697292788089,409,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0369782377750549,0.265736571970398,650,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0441713529563168,0.266154492707668,639,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0383439099611491,0.267403836822632,416,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0416379672282335,0.270581391456692,357,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0385814885621483,0.274300992688877,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0368741037062376,0.275262750595253,542,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0356609479797293,0.276906858733225,63,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.397219865332311,0.278195361455643,93,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0577903108575132,0.278923067794604,359,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.032876787668718,0.27964775147841,398,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0398598912664802,0.280494679820066,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0372886128574502,0.28195064051137,379,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0410002744082792,0.28198441147822,117,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.176443513727159,0.284242399509559,51,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0354205036807583,0.284369323339274,383,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0582871315397682,0.28446032844044,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0373729090519693,0.285286122417018,249,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0741703148203111,0.285781013507635,111,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0381206248647426,0.287444234356884,567,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0495160488407594,0.289190994931018,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0371191808849051,0.289269172097437,608,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0377857100032099,0.28929086617597,558,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0305480188237664,0.289817437750584,265,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0494557397233438,0.292932516496071,21,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0428501062579,0.295970283993259,148,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0330469281143676,0.297326798406681,133,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0409973427594418,0.298450661076087,485,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.076724528678806,0.299785594603877,641,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0382016084455579,0.302782949651533,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0369860178426173,0.304387760293287,586,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0569048493738349,0.305679493619995,463,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0309252607223177,0.306242650933718,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0310831854964358,0.306421661501647,736,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0392198664253365,0.308075184474851,285,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0340956024343765,0.310022682540978,387,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0624057543080101,0.310923167743856,440,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0403813974338901,0.311126159348697,652,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.034141537031711,0.312659690973313,529,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.116464031481011,0.315099607547496,730,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0557693623140097,0.315556967089446,599,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0494967348146794,0.3171876030094,707,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0329632299999656,0.317852917498435,301,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.050189992677535,0.319348936324647,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0379637729014746,0.321151313010954,575,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.150892256327989,0.322515902954484,72,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0351281277658051,0.323212881400076,469,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0297569019658984,0.324133439735148,489,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.128840678536745,0.327845866957768,438,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0340847728482937,0.330838036308459,279,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.131413832613793,0.331298872895993,656,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0541277940314265,0.332844159443441,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0364294274102043,0.333023429594266,30,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.03321002355437,0.335163127629208,397,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0483454893919607,0.33737179149078,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0292496895754937,0.338357497914591,695,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0364739786265807,0.341385427268874,240,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.033676279678676,0.342611262788009,522,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0343879281751777,0.343615357575573,537,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0429431406471809,0.343970448424788,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.05281441448548,0.344942003607672,603,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0352514367996568,0.345474580271568,18,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0370758613521343,0.346420159445576,484,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0353170016036187,0.346518561133004,594,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0363775214459359,0.348572433141961,531,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.032256884772089,0.349391172038506,384,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0406329596610071,0.349407116785468,589,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0345964118742635,0.350060726182719,698,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0450696419097837,0.350119315063696,53,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.136889753650309,0.350639819583813,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0510050391715591,0.354457503528099,54,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0294607222657262,0.35505618107232,382,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0456379679673543,0.355778619269041,585,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0700427342255715,0.35710037676219,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0351461155774961,0.358986801116501,95,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.160948178014502,0.359039969984982,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.029693481452658,0.361002916615033,363,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0290657989120609,0.361171761889891,690,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0339231544097107,0.36187348154324,420,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0328304220356159,0.362690637846316,13,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0504795887534372,0.362745505012221,67,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0330376859437881,0.363557387355513,72,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.164496584980868,0.363869207911427,79,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0316419279902547,0.364308563254902,462,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0349184588959923,0.364659002547279,347,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.042826713523304,0.366861747673429,581,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0275870939988529,0.368324254662371,437,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0293250217546831,0.368778626664765,340,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0329205667077297,0.369980835686219,169,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0314106118186062,0.371780121522699,42,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0502058342244146,0.37566585001187,88,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0309756328227864,0.375965239377842,66,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0310521848865724,0.377273307322056,189,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0332984373687048,0.380825926300855,672,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0312658803616966,0.382812617198028,138,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0634088674682574,0.383086765541336,83,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0287238949438073,0.38401717172271,247,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0327839122011242,0.384113175872276,559,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0293141914890532,0.385998100128437,474,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0488650434339314,0.3879452173975,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0288544501736718,0.388737903807123,213,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0328813242059596,0.388947708439703,741,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0331400775610572,0.390315301138791,20,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0282971730731946,0.390761259347716,25,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0332736959603794,0.391193333937195,447,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0448955895056479,0.391377530344713,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0298897039770366,0.392390536578252,296,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0386337855230103,0.398841817136406,234,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0333076886613958,0.39890784279381,705,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0256148283941145,0.399554838632211,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0298561987405135,0.401568061113677,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0299207921123323,0.402638394759639,560,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0303533017197017,0.402741914226348,497,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0321792467227898,0.407391267341342,635,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0325627045483019,0.407535237757541,352,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0563414238382079,0.409966994897685,9,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0274062795701813,0.411108353168082,613,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0409490568804209,0.412388150921837,268,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0278955828246948,0.413330129408247,757,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0288340075021655,0.415972123867443,547,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0387554116841847,0.416390728625082,370,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0291824817953254,0.419017599353236,407,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0299979952715748,0.420301338861612,263,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0279505170363906,0.420697062464217,344,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0279275836030122,0.422820562471907,466,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0292237704012474,0.425986832126423,112,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.029628730109011,0.433569364805483,759,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0266590436590199,0.434449159575503,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0574823850154315,0.434564220753327,151,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0449170648835155,0.435319278417014,375,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0287828308680413,0.437014351893262,125,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0298878836315334,0.437738624009591,178,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.043937706166547,0.438821114136652,580,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0256602694454668,0.439239709683042,368,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0267949155437525,0.439800872678703,304,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0265157022684865,0.440282371654853,59,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0275641314710144,0.441966907569302,16,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0404461669249142,0.443594679865714,571,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.03317494299081,0.44390393313968,291,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0274636448093898,0.443940375280481,519,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0263741541781474,0.444150230285423,476,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0269220072227447,0.444349086070297,713,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.106772061926565,0.445274888502935,188,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0258308851385488,0.445330123854914,207,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0261777405543493,0.447276940639985,220,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.133275268385734,0.447673590649652,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.027075450144673,0.447874033228531,388,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0352761132238754,0.448412199279934,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0288061668781752,0.448907450393879,675,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0297507391474261,0.452467649450907,241,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0283973186030775,0.452869692667785,449,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.109777277552217,0.453014192913345,16,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0284163873380727,0.455031349654655,300,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.121927803042541,0.455158483039953,536,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0288784495797081,0.456300297270207,181,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0350518925640596,0.457897995907585,564,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0419889370727119,0.459053177186865,217,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0281839689898535,0.459215835556785,173,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0268493512868092,0.460148623403929,515,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.023095091137745,0.461540344623544,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0283840149306032,0.464099647195967,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0222475209700573,0.464448642547559,339,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.024599347351965,0.467816950200999,553,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0258337143759213,0.469122938249664,41,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.028314925341772,0.469338463323505,495,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.026663403899544,0.46951815865121,87,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0289872227135835,0.471332239622874,200,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0257203000150426,0.47164882018696,28,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.024379688873831,0.472396897968122,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0265608887283297,0.474505552333529,57,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0264691664280164,0.475308357890229,693,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0235031418988566,0.475422146095995,163,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0273551674463281,0.47693649430489,454,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0954470362459078,0.477901191900336,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.024315813544958,0.478342253295325,640,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.109674311675998,0.479142339879934,76,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0242946238055523,0.479171254493927,77,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0259507588195841,0.47999095807918,72,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0222570128002621,0.480303308987859,759,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.05729470909409,0.480438560205625,471,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0229421410895498,0.482656298152864,749,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.213987334475377,0.482679360841558,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0368493889863605,0.483632851115137,162,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0236087743243867,0.483680308396536,729,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0334891212314698,0.485695654835746,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0261635665307305,0.485886257097242,309,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0235134882780775,0.487806342623593,267,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0242182836981394,0.490368595106449,508,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0244169114246089,0.492097432218079,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0262853623408011,0.496772624960575,655,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0384002145797501,0.497748346871096,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0367025605357338,0.500867813351255,147,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0268660784951348,0.501010306407497,573,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0213008757313028,0.504669386092839,743,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0234680361428295,0.508195585554621,510,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0225294904291134,0.509046741358692,400,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0253031833246025,0.509484918811654,80,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0248373089481701,0.512603041064518,110,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0223724079881561,0.513291297176912,322,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0247498365628642,0.516323849034839,593,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0249552890314327,0.517208244928973,184,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0241424599771579,0.518549390891058,427,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.030802573322949,0.518619308842243,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.023746367582273,0.518769125925302,197,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0239857393060245,0.519507163013687,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0233134033731079,0.521657244388294,96,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0230042560920374,0.521778834198273,734,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.10631484522618,0.527449804079689,32,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0208200413876536,0.528789754013243,723,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0234826327541007,0.529741010420481,193,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0298369388009332,0.530001607023397,235,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0463133197888656,0.530101592968672,114,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0207381086639122,0.533423705706006,584,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0297111810977246,0.536782738592772,176,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.021914782374629,0.537519871177675,284,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0348252138963685,0.538208834172104,392,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0219659808602681,0.539504351891551,669,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0217630238242885,0.541812527187893,700,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0240156829004011,0.545257729961711,136,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0230620368793534,0.545369761629653,84,pan-cancer
