mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,0.0684877290868607,0.151159612338825,235,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.047511749681882,0.152482186697386,207,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0470445429747392,0.153170109966242,496,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0740630739501478,0.153652084403292,735,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.231488337615147,0.155042350205983,257,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0492707677797206,0.155213378047782,372,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0490464330101091,0.157058398857561,538,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0501413504263318,0.157652191135414,187,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.243063863722357,0.157806687570201,536,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0494133059234628,0.158630172777295,660,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.226695502442462,0.160026040367259,72,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0621390520605986,0.16043106400466,413,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.04212756070593,0.161169470336628,558,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0468702344357009,0.161658315375882,619,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.262200722481131,0.161759107661059,603,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.265880108744799,0.162982794930884,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0527065070259255,0.166772967061779,552,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0511204396713174,0.166819198083753,107,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0462094088765707,0.167409949691097,446,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0432808087434958,0.173679476835804,615,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0722513800338638,0.173974169060005,606,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0498156516565501,0.176196550171575,426,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0660935009780365,0.176643977009127,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0538524864908111,0.176861184614518,103,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0463420594362381,0.179413355895138,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0445538128716153,0.179572061560446,267,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0429398738946255,0.180362783485569,209,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0400894334710912,0.180621307531398,34,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.046965063409604,0.181074987308711,301,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.069313539673694,0.181639611430423,663,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0428097963514359,0.18297179677379,337,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0439415554285319,0.185777559017864,91,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0603593390198184,0.187067004869644,651,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0455898132902006,0.188096223081896,345,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0450411360424444,0.188891977201306,423,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0476487871529344,0.190624367715759,57,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.202162525612081,0.190886504831843,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0718969672098362,0.191465036590676,375,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0480502561183964,0.19173248144989,395,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0668496225058377,0.192780670195792,271,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.237836839722699,0.193303176350937,311,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0422828044355981,0.194298423173673,58,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0468421808315988,0.194591357220632,623,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0436143668620697,0.195027251459286,634,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0424443248043331,0.197279433466528,474,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0464413505325524,0.198093510220931,750,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0475589013789373,0.200260045184512,528,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0480414715336608,0.200502927744624,575,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0669445533197374,0.201499778647889,147,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0550791743718993,0.202860032998394,544,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0457885164285387,0.204405607852106,434,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0579511753781594,0.206624975601777,40,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0431324841361043,0.207066607842424,279,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0407850905117353,0.207566232498439,272,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0524262170779302,0.208630960850217,534,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0564039979154851,0.209965812831454,21,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0389015131295233,0.214151743176899,654,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0428478442535743,0.214982306444746,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0443587664561132,0.215407181484937,758,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0442023398336271,0.21597218075266,169,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0436678450144214,0.21694077493214,408,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0900288242456294,0.21889967542198,123,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0632323264960539,0.219359970719236,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0471753225243965,0.220724931907124,484,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.045553997254502,0.222760543764693,741,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.164023680675426,0.222974971999854,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0645825120247185,0.22307026721533,571,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0392455642317736,0.223089898587871,584,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0637407723933169,0.223324449192717,345,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0418064836336853,0.224526356967441,44,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0441859058200835,0.225029939886233,8,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0406143782824052,0.225468716291084,243,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0327076908706038,0.225982991672283,353,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0452110964849467,0.227352913361272,389,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.044129271087143,0.227936215787308,120,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0450685393787871,0.228778085462728,298,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0395648526128903,0.229695088616299,602,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0357366126324453,0.231462406235554,687,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.222760262207764,0.231501878248768,3,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.043889990292192,0.233588171142347,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0791342179361902,0.236039328996665,142,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0598118775608709,0.236109818281261,118,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.338333712071421,0.236728900729167,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0363240650132158,0.237963679668854,530,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0406170617783773,0.238604063511429,465,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0414214012022016,0.238922880193154,625,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.041671879806162,0.239742741603725,597,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0429112002133524,0.242186187508123,438,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0407211165177282,0.242374816595725,618,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0374380223446658,0.245044867059007,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0446670774603192,0.247634391753669,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.038436071584658,0.247815392851371,223,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.052967342975344,0.248013338775212,234,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0405538928749292,0.249397682771917,622,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0394140085269951,0.249567354528044,441,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0416497139474085,0.249575946661928,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0416889746117267,0.253737190509659,52,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0421710924233577,0.254332276267792,192,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0514152529657169,0.255601579643589,348,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0385083918739797,0.256409641686012,26,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0354619654833591,0.257443676181435,332,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0420966518641224,0.257888604366992,173,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0339383159281639,0.262150502446443,725,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0591050115625885,0.263654570306438,217,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0324108259613116,0.266502347880219,688,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.122700491386361,0.270658136511974,185,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0353783534864897,0.27147212063435,458,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0371513643883741,0.272355462264213,693,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0820495702088213,0.272973257239472,144,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.039170734511834,0.274075090888221,490,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0506459196001436,0.275297268117116,714,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.039525905308484,0.27736646228242,644,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0367835399599791,0.278213142791351,511,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.18366719111687,0.278529245960993,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.038517582016062,0.279284440681896,460,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.037665393873556,0.281843598793996,567,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0408453914432836,0.282027423090443,230,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0386348887743678,0.282506626896088,674,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0322723209922316,0.28333121708319,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0524802440962215,0.28382711933788,754,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0353416147577772,0.285688418680096,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0316667657850825,0.286385709568725,702,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0398051636982749,0.287058103587246,145,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0386379345775621,0.287976413968554,435,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0378901449976125,0.28829955470379,448,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0387151667942996,0.289144314739547,18,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.038971786982625,0.289193541521122,30,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0570417840515158,0.29036000536463,548,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.317162519974124,0.291015570733298,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0369905027079988,0.291409554502465,177,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0349690460888144,0.293131514242084,156,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0363569259236626,0.29323505151337,659,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0342263971995627,0.293275309310368,744,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0352882846167909,0.299046649030411,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0351389269250435,0.299428901468903,551,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0397815387105969,0.30011667354288,452,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.054604815004056,0.300253086844107,554,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.189404978163616,0.306013078894136,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0492787098775902,0.30666986719221,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0326518819972032,0.313526240106186,368,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0350850062188103,0.314061811820938,280,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.034030859391074,0.314088563390988,533,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0365209732722729,0.314824031173106,420,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0377327669402719,0.315197565139057,611,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0326017339770816,0.317178782400712,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0350697583737277,0.31752025160409,706,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0350410022980875,0.317898549595556,662,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0335012823607074,0.318208693051938,304,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0363440712600676,0.321082241665459,405,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0343232907099213,0.321763822632016,381,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0304332983378715,0.322673306070065,402,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0318938231487056,0.324068422730405,661,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.049853772976736,0.326185662897818,367,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0330461974995967,0.326270719072961,425,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.035626218470439,0.327931530087893,628,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.053728105350017,0.331470044955559,399,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0326389223931673,0.332219928116312,466,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0499092849772405,0.333459622871217,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0349793819773112,0.334670079449954,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0655262060073214,0.336050105146868,588,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0500498975743724,0.338389830009083,218,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0322895566570873,0.338816297717496,512,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.036082755633679,0.342797090209553,531,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0331385022628454,0.343794711855292,497,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0293445015997383,0.345378327562259,565,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0499806804564399,0.345421254907452,162,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0334659620542308,0.347508365669244,89,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0363407969448378,0.347943906001581,113,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0317064566644724,0.349036475618746,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0510652476577291,0.353109134159809,168,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0275829254711668,0.357747095084472,437,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0338289571069719,0.35792052969649,612,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.047620845756699,0.36012859309198,174,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.028741042781538,0.360215285985827,467,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.110262538836255,0.360310066106102,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0317635384067503,0.360938891465992,561,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0309916338425211,0.361188176777839,547,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0327403344534395,0.361611863024062,472,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.042646620856674,0.363311489931961,259,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0307732845672621,0.367356503776646,621,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0330737654991188,0.369620727584945,321,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0603754985157464,0.370681398943145,236,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0335285784121876,0.370759884893102,653,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0297251109204051,0.372761762959009,397,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0638340088351059,0.374751592211466,658,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0323506541217237,0.374790624592167,299,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0327514499322037,0.378272207983179,2,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.155030151785811,0.380484400152494,600,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0302876923125075,0.380702172335212,632,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0277740697564334,0.38201797643394,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0298543901723216,0.382705962485566,601,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0909981940739263,0.387548190696578,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0267112778356852,0.387768249753312,33,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.148567511969727,0.388341984219599,53,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.042900270986571,0.390364718611341,440,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0366399715288376,0.390556086740707,56,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0284344783674554,0.393482565140944,404,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0297660116004565,0.394775810677708,691,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0417367260812839,0.395974532489525,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0320441614071145,0.396242650919589,289,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0310980738129229,0.396445521132419,263,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0286375010589458,0.396713603100944,205,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0321554283005111,0.397098012410659,85,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0638776858837177,0.397687079432664,132,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0287852321755881,0.403699469648864,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0309117074240578,0.404201492436082,451,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0269322477070495,0.40434143228725,382,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0291349851007117,0.406450161067569,47,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0386489419152349,0.407040171230814,417,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0234422706608925,0.408516320074658,699,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0274012212856582,0.410470620502763,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0280799592159921,0.410632900309439,462,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0311941622885151,0.412114106608296,572,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0418890282383294,0.412197420493991,254,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0437611323586886,0.413689749680763,730,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0488073242376988,0.416392736616771,440,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.027538529089677,0.416910416207638,66,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0371553303385747,0.417401254264885,604,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0307839133865011,0.4178956815867,184,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0252986523064155,0.418532232340151,338,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0280107126689688,0.418543395120282,342,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0427769497928127,0.42014819824136,67,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0389672972890548,0.421402852191158,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0269485203715751,0.42199390803466,431,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.030251617735354,0.422409945010554,208,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0456752495667908,0.42324649375469,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.028476351090313,0.424976437236924,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0291630750288247,0.428162125762202,309,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0255936411846315,0.429696462086698,383,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102476176680338,0.431470446904965,131,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.029052627068287,0.432617891579822,357,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.238490280901034,0.432646801974558,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0421535605021597,0.435032488681692,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0238954026875144,0.435465355399126,354,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0338132468613523,0.436703657524781,100,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0256095741912187,0.439413785697095,195,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0896439498965712,0.439551016771727,101,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0284491048720386,0.439616991372263,336,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0422890473880502,0.442533347338082,651,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0264945416633233,0.445752089164257,558,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0255681648339647,0.446282111601749,5,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0347749181856351,0.447486924198416,12,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0253755500606653,0.449159233718852,237,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0263828912606774,0.452086430268876,668,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0239328694085448,0.453687908046394,301,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0427438258234666,0.455801855764608,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0554734486880272,0.457791283630302,114,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0397739410762938,0.458277739842667,531,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0252129788652358,0.460087931347258,598,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0257890915771812,0.461230302851102,669,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.313186674523906,0.463064442653842,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0265834133757701,0.463861209539604,693,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0280684588518309,0.464124872054925,71,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0273132455335367,0.465072924987219,288,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0228162723643765,0.469627199417142,152,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0569815551723567,0.471089269443379,471,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0258251834347223,0.472801844852254,112,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0269686557905595,0.474292801157935,655,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0231082754026291,0.47567073070304,708,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0233238680660554,0.478273988332616,752,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0230733958029682,0.479118376954902,37,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0227403373151061,0.481656706687538,163,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.112879952594594,0.482222818505324,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.124127008509228,0.482472472399859,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0270811871381454,0.486775524436692,442,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0256669614806792,0.487517871389051,629,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0222185923297366,0.491259707149276,247,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0504679272908491,0.491266032102328,151,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0255703845380404,0.494209839094059,728,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0364868724995349,0.494283993550101,685,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0215027255459085,0.496576760704473,749,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0235503091197839,0.496610793925403,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0214202484485883,0.496726560683897,649,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0337862583043177,0.497449984487632,49,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0227622759317964,0.497539926682858,508,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0236440828654286,0.500999086900822,488,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0215787354487954,0.501127709025792,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0222014261645197,0.501142042309851,757,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0289246760008553,0.502243594043435,334,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.024668368461952,0.505133169821865,110,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0305323157211355,0.50643113423565,554,pan-cancer
