mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT007093,AAC,0.0363515000087437,0.286847224483984,205,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0654538064097835,0.288546879907716,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0302164542654915,0.28862292998523,561,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0349581355458324,0.289446181256375,207,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0453950185862651,0.290400205223881,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0363504294971576,0.290673132019565,511,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0369967935984944,0.292694303924732,297,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0325870774513502,0.292933766611263,224,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0555171611733922,0.29315965996055,554,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0378349457557898,0.293744564664177,194,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0397851407981725,0.295857185896278,495,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0562832155579931,0.297161423231729,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.11374935426871,0.297704050255906,129,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0476992008631406,0.297708118179021,717,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0388106211266399,0.298604721885021,575,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0366943888412088,0.298924199008966,342,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0352986038264786,0.299085374741941,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.07402540695066,0.300738492488701,305,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0393185173537358,0.301134065185096,484,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0779433191358402,0.302668165205591,140,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0318129120903694,0.304125248873743,565,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0374401596806128,0.304827838112739,98,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.030160947830934,0.305216033528183,73,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0391070402742473,0.305671324714522,293,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.045145118405288,0.30816547956889,692,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0520454689251805,0.311891478126452,231,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0380045970994768,0.312633772556468,470,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0534991445653616,0.313274809712372,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0369754034565127,0.313783309660423,759,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0355874601605544,0.314047360627862,478,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0319868167655483,0.314580679406879,209,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0336586744605631,0.315078131639675,397,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0399165925320586,0.316681174673827,103,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.033825570477493,0.317430404386122,403,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0351421040467431,0.320245046672146,515,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0719276045310532,0.321368950298176,658,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0292733759310237,0.323208582083968,649,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0717104318936649,0.325302974470082,164,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0659714027995133,0.325885477231365,142,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0411251708309529,0.326746733923067,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0314270115552977,0.32706519156924,723,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0297816267655468,0.328282474159901,582,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0358969058556504,0.328896757473132,104,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0363119810527633,0.33119383675751,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0494678831439601,0.33414652856049,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0345670544414531,0.335621687434302,76,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0318828707044259,0.342364143554927,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0294628457321915,0.342558770339208,27,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0279804737802003,0.343999035353798,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0355735951474288,0.345554026173146,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0306622567353916,0.34808726779782,504,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0688105870099544,0.348588941371268,124,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0692882526136861,0.3494263918332,459,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0334283567134384,0.351123116095131,505,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0318410646265339,0.352662497220251,465,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0315705712521141,0.353351841863965,693,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0496439792974078,0.353938752158646,580,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0293932587652729,0.354961698453723,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0302540551512229,0.355623776324483,473,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0273936962847611,0.357875555875432,437,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0291629791173719,0.358671761265545,749,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0317989331850156,0.363625865018139,177,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0485841982224492,0.363814916791955,359,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0475065161019838,0.364132844270378,218,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0318986622759611,0.364711555687547,351,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0323561416878404,0.365502156027345,475,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0310911648860564,0.365733417013162,345,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0348494358866853,0.366160187936142,738,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0445747854725305,0.366657604367343,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0312261566173578,0.37107090603471,668,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0609206521124279,0.373349040381749,588,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0319223769461341,0.373436648880893,711,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0304486718547262,0.375734899118653,51,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0300432989702565,0.376842496102667,249,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0312140876353189,0.378459442503174,408,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0331685218936463,0.3798742835728,159,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0398185993046065,0.382036227887361,394,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0303834847759626,0.382397020616961,617,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0322745428536965,0.383465939108134,240,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0314699659865447,0.384676697613133,60,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0455874798622917,0.38538565099748,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0331069937074096,0.386222518302998,485,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.069832343913499,0.386947827688441,108,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0307154334955705,0.387983707595931,169,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0313105267162666,0.389734860694081,263,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0275065751188773,0.390328383634347,458,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0265263507508382,0.391669695921167,570,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0313367873424031,0.391856177593928,710,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0386945361421192,0.392411625488319,604,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0297100593122785,0.393269041644421,48,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0311993367252446,0.393631828115514,309,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0307912791222155,0.394903695054852,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.027847300678235,0.395244025383625,474,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0317521929847784,0.395735416973423,130,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0902253026934804,0.399804020746219,185,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0401211649200146,0.401000167193756,268,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0307179692175515,0.401779267929255,321,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0260269656924785,0.40577539755531,328,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.030491515633735,0.40630531425065,559,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0315754485774482,0.40778059469994,242,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0641101036212425,0.408608936863264,308,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.030067068515667,0.408908076999443,574,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0359496036634086,0.410373756768444,433,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0296811306303082,0.413354566363721,644,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0428832472341257,0.414292742468362,11,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0231283797697277,0.416998985873736,699,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0426482989488799,0.417275227921857,105,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0265308664660634,0.418356395552884,614,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0602830057043961,0.418732984609593,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.042525118910895,0.418866649723084,122,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0426194192705924,0.419508124955388,599,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0889798876312385,0.420033392788908,101,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0435527680602728,0.421350967851777,239,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0268955649632608,0.423478973032193,47,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0298623833563026,0.426396923980854,179,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0583045731129871,0.427366988418896,68,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.032688296482972,0.429194851205496,346,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0283923606711713,0.431133907485865,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0293388475222133,0.431731841423848,389,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0260369901920224,0.431757506289588,156,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0250138464047817,0.43209722760683,303,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0384387699215936,0.433188448500783,754,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0352550018353947,0.435350408703581,12,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0261086067411819,0.435482060255388,404,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0293434250300295,0.435802486634316,55,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0292807494657851,0.437575446205384,406,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0282107728567431,0.442128274368087,633,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0259260011665263,0.442959039137341,521,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0295462969991899,0.443343037807699,136,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0252156265563074,0.443950808265087,553,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0274778080108512,0.445934747060991,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0276823472404229,0.448929717978145,612,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.025487603721026,0.449219342870881,464,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0287741725799036,0.45138335211493,452,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0515121713224907,0.452875190726191,9,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0257849630191803,0.454568355035818,343,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0395614701617653,0.454869654368131,210,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0254055009066975,0.455891089021693,608,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0229902281091343,0.457156939913293,402,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0254913664906198,0.45857215861767,180,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0266624110237798,0.459206361060017,125,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0278260759189639,0.459336279089189,289,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0357286127868096,0.459666122473317,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0218025103538376,0.460042832658329,736,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0520641784739641,0.460185934009205,128,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.027209893339525,0.462998087828152,457,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0252151225587491,0.463281335877134,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0204352164441896,0.46520738364363,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0272193420825299,0.465954962344416,106,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0533209061768621,0.466014441191011,123,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0277975253851789,0.466096379895663,71,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0299113803435424,0.466257671324814,439,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0260128257403057,0.466938237411617,112,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0259993588879414,0.467775311407172,361,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0302166110538838,0.467834168131022,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0268245183597604,0.470183741998572,229,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0263914327612257,0.470285719260395,86,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0238597621013676,0.47136088038869,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0226472652500589,0.471835729367313,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.024970066786005,0.474966957736487,488,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0537972647058976,0.477968266919657,134,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.206386866955735,0.479000838512294,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0239080752519213,0.479386867357175,680,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0235663648304296,0.479988185031374,90,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0300044362328819,0.481320499552648,191,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0247762826502454,0.483048161881476,187,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0259087625234766,0.484826036599282,732,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0239259265465996,0.488280888653419,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0235380148290477,0.488806306918692,557,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0194434333033827,0.48900963563339,265,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0244741193413419,0.489167724864799,525,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0379031837378605,0.492577633399166,139,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0220438311808115,0.492895830965957,163,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0224983827190481,0.493110478635506,32,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0289583929436404,0.493856520865696,589,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0364973734507723,0.494029876427113,320,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0245709232055913,0.494279950215787,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0219053754368875,0.494301311937298,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0211838779766495,0.494509677347142,82,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0241149696869671,0.495419965144196,460,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0260314335375284,0.496811018666851,154,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0235992752553277,0.497900922727942,31,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0800931994282358,0.498879428600521,656,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0205568914413396,0.500984622238027,609,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.022603399983195,0.502722776727979,304,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0336465458836354,0.503418083197383,233,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0251549421417577,0.504064360163887,616,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0311233414703184,0.50468692817351,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0224320337230465,0.504931017020916,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.048868979860054,0.505147612901563,137,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0223886139069876,0.506897890154483,431,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0229240601420401,0.506909753831627,203,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0243274659249645,0.507710232276503,165,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0350324512703992,0.50982826254392,606,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0213183995302885,0.515405307179162,729,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0244789218958497,0.516426450099786,447,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0247426067634856,0.518529431003997,705,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0225850472043988,0.518814544010811,660,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0232444759852142,0.518880453754139,712,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0269951193404156,0.520823199553807,291,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0214114949204642,0.522729473188012,502,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0226072190734387,0.52324920063821,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0228428723756555,0.525119764369816,167,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.021516969624894,0.525259506567826,755,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0287118102515402,0.525383848819187,348,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0242245416053878,0.528496913947125,493,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0219987167838115,0.52921825568422,625,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0225656823151527,0.529399601635236,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0199096404754314,0.530302241252513,412,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0196305759172226,0.531856125936558,152,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0199441106458813,0.533160136580366,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.029208975130619,0.533929643504278,536,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0232271144972967,0.53555145492418,24,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0452107877233862,0.536883577366919,161,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0202266151749484,0.537079902469904,37,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0192875071620763,0.537166021391913,194,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0226250823869856,0.539128550672562,110,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0196699458706275,0.539676398208359,696,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0224115846314271,0.540050906527869,413,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.032418844145323,0.540509277699148,463,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0212993449284224,0.540663331431238,662,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0223554133810225,0.541796241967215,30,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.017922390101875,0.543081795588817,339,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0190143741150658,0.543418604191318,430,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0210431422841666,0.544890839999606,280,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0211081964820471,0.546141749515895,324,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0319044187153584,0.546784094598299,88,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0270134001353922,0.547494186846967,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0220344433458537,0.548411236663664,684,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0195465828760737,0.551658111384277,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0174312903453584,0.553370834857902,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.021315762857035,0.553381438198158,628,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.020011113866854,0.553804565524498,195,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.022491754970331,0.554632051021783,377,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0180162633984335,0.556646976623602,530,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0215860864697659,0.556799723242941,43,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0215139095317564,0.558206877353363,629,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0182760680259344,0.561859118879362,260,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0205409624803571,0.567303117690592,418,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0182637107053662,0.569293247835023,301,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0208972557296858,0.569792451136467,120,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0688711375604638,0.570247123958597,61,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0178783524846187,0.570551397701786,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0540722275717131,0.570744582339215,325,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0194685901136098,0.574209654013684,631,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0192165525033107,0.57549160468136,388,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0186817957284964,0.576040672393338,350,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0264460609586627,0.576061097210638,38,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0194191971204045,0.578017993182214,312,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0185211941401566,0.57877732600035,446,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0165514540268068,0.581325533075383,687,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0174862426074688,0.582193144602061,363,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0165555562273791,0.58272422337866,721,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.024790204897554,0.583280147904541,21,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0210376510248736,0.583710896001274,113,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0161239179361917,0.585261327094825,702,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.019760947455564,0.58932933095097,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0286010918834716,0.589505416100164,571,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0191761566393641,0.59279938776977,674,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0198988738254487,0.593473534233049,199,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0188192842488894,0.594345398530052,626,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0164511030254736,0.594346457974457,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0200802965127702,0.59485141289582,65,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0172328468719449,0.59555780935817,650,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0173398928122833,0.599601605908381,496,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0165077582456926,0.600615239929224,374,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.018074497822215,0.600982579634898,372,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0167867740143959,0.60106780755082,509,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.014675235545821,0.601342101623862,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0183349292493895,0.601797745193576,153,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0320798009891065,0.602816538855057,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0215208644857145,0.604019249482873,511,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0250414055511631,0.604616343880592,29,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0190481508427968,0.604925291153936,492,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0286927990215817,0.606299667226522,97,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0219332265389996,0.608459676595908,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.017810824408,0.609233801790863,601,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.019137919988711,0.609402194746523,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0177684295239533,0.611682172231525,734,pan-cancer
