mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,0.211268996435503,0.00909183237527053,218,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.11028913158797,0.00912602278479117,583,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.146892466618985,0.00985083710762484,15,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.121778998365847,0.00999276691417722,22,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.114309866009306,0.0102787403130581,297,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.116867711525947,0.0102897294243058,614,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.130397491194419,0.0103058907226846,342,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.193200706272676,0.0108983028736168,754,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.143033458574714,0.0111035510607165,461,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.121713248023823,0.0113801195871996,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.107243295688049,0.0114061931511309,446,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.121649497664158,0.0114364559119031,242,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.197632035302234,0.0115820286502939,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.117060338596969,0.0116697085063123,322,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.115337286527366,0.0119659170027566,644,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.113045843990023,0.0120074318801858,76,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.10276584312047,0.012174935311977,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.110283949585683,0.0129264784042014,668,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.114858387116051,0.0131741735233448,104,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.184109444689926,0.0132175925176973,536,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.113765910534111,0.0135190138563355,405,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.1203441121005,0.0143978538435388,170,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.421527204399071,0.0148015836789057,185,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.125174766318524,0.0153000085302459,356,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.104707061511909,0.0158001347489994,249,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.196899725928726,0.0160643168432437,10,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.111062552725458,0.0183835769851531,466,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.101505173008581,0.0188037047839443,279,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.111170063304443,0.0189599790049522,514,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.188217790960053,0.0191782908533145,746,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.112318800313649,0.0191803752973006,206,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.115992295645201,0.0192619686934389,148,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.113101934609617,0.019501335440602,377,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.183248329549429,0.0195022680479093,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.105875127477609,0.0196298270481419,698,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.113349711681283,0.0198822881287756,639,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.101377885659143,0.0205537041688448,81,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.112604886656749,0.0215469620516828,601,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.156690726692148,0.0221057050982885,413,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.108165471035367,0.0222254257419854,211,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0960176014310158,0.0225925033037889,542,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.102050255592781,0.0233094776895102,187,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.104743201007842,0.0233866075569546,52,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.106303129198612,0.0240051736771106,540,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.093042424297412,0.024363941906024,455,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.146597213255842,0.0245785858149926,233,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0985091283588075,0.0247269779111588,467,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.100152332902559,0.0255053098285246,478,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.103655382722063,0.0257601953891053,647,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.103589679996145,0.0261318219192503,397,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.102439850735715,0.0262109863091747,75,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.099870148277695,0.0263198901447534,448,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0947435722512169,0.026591918300089,386,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.108846411001645,0.0268072333857868,380,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.102841422716226,0.0270603314080221,127,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0992453008719402,0.0272642660235303,648,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.101117779934168,0.0278329309996773,263,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0980679874140394,0.0282384796533329,620,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.10076686862276,0.0287379245491441,496,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.100479134626458,0.0293880457668088,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.106523341762697,0.0295335297814523,452,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.37010768579074,0.0314393469204142,129,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.104719992999003,0.031557525683155,189,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.154576585506246,0.0318924798754046,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.11195379932251,0.0319927175346747,300,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0911444081020258,0.0321578822255927,385,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0813586673488043,0.0322958058079454,411,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0990844732193349,0.0323483571854772,553,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.087283843989922,0.0323858419557605,489,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.101953279931176,0.0324743389865511,454,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.104382083056652,0.0330093895070668,691,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.103621304991744,0.0334097733325223,381,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.173856055650269,0.0344391218404431,74,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0956052100841639,0.0358506157767855,112,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0997579237466926,0.036014588990823,130,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.135197972057113,0.0365187421450216,174,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0921382450867075,0.0375346253665427,715,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0856313493157384,0.0376618010396574,649,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.159263034810162,0.0377086232882985,440,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0945074303784002,0.0381827669236267,744,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0993732353066084,0.0387035465146615,79,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0903197618030658,0.0412657065885833,706,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0912197115358049,0.0414887207874452,563,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0953079432414727,0.041847677489051,672,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0942572115467941,0.0425884301377886,246,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0848133869313381,0.0439750979016228,558,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0953797134230762,0.0440410641346593,50,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.183543072981207,0.0440949869740527,658,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.108362744480857,0.0446295651832298,191,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0951640971088984,0.0447139161335068,2,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0873598850964988,0.0463200511186675,332,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.165445159965351,0.0474783938833291,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.125254110431139,0.0476184258659752,277,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0953686884654503,0.0484373465594539,713,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.122131223349337,0.0488803615403821,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0969327436359127,0.0496046863264586,705,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.106562991808406,0.0496075861678297,589,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0775582720056165,0.0502836633285001,699,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0877677438866582,0.0512209812384972,17,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0929797616721938,0.0518220269282379,376,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.136896813265863,0.0518793115842168,97,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0896120335430493,0.0523606848097359,574,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0922553914960236,0.0535387614905031,222,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0817837642381266,0.0540633548342482,514,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.109111076978095,0.0541287960385859,604,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.124735017362937,0.0549100401104294,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.092894287962987,0.0561517765189278,154,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.141940113610366,0.0578007860773126,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0890378852026921,0.0578400671194184,240,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.341215261397091,0.0591980663885877,101,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0865207375577736,0.0595075533404933,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.084297025449002,0.0610204114692023,408,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.151132548687033,0.0620411083145861,603,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0800852891767353,0.0624542287782371,755,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.103416389006354,0.0625923545397891,607,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0804788584999923,0.0637914167108088,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0815475527337339,0.0643956820197721,312,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0835538223695287,0.0645239301823345,89,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0843833483427454,0.0656765614690192,25,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0877484641030391,0.0661942803135021,19,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0947085311883214,0.0662300032844097,681,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0929813423995776,0.0669446682092782,731,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0828839215176967,0.0679753575184633,197,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0812575111756624,0.069360827654949,153,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0899572549282096,0.0695444316825244,632,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.079684212512154,0.0707047565681444,734,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0811516215724695,0.0713878567237465,472,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0708895307887297,0.0734595717867619,561,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0808796033697522,0.0744346254369364,141,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0726750721275283,0.0746042142173348,699,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.104462431142204,0.075995394862442,176,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.163116562331434,0.0772799536257495,151,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0757688999288545,0.0806497573048502,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0744099837340142,0.0820376528964822,384,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.114856235178211,0.0824987641384509,254,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.090577102310865,0.0833436855147443,346,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.11346549212435,0.0847659786792649,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.141910942415007,0.0855329708441398,600,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0805979598696931,0.0870878498833099,285,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0794874282914672,0.0877869692510373,404,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0769018878850718,0.0885339288587126,335,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0825432859147323,0.0899339150127552,195,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0891430377998374,0.0902791348897961,511,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.105612266016086,0.0906019477970628,747,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.111278289962286,0.0926774665035859,210,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0716029373528167,0.0928937152350214,453,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0778331625959518,0.093736374173804,413,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0735270039609653,0.0945138686776644,538,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0991675984459547,0.0956397859551337,756,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0856302798395033,0.0968873046011862,47,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0710665109140594,0.0984131784482767,402,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0691969523836788,0.0985880692355327,4,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0733888494442687,0.0986116231025546,59,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0767900444013029,0.102431643775408,165,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0738280002002678,0.104311319093104,490,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0712176025439405,0.104315080901379,374,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.131112182239035,0.107584952822449,345,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0671442359775099,0.10824422529187,156,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.106314077600389,0.111679438571146,571,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0711963536039103,0.111983965724614,670,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0700659839739568,0.112259265838584,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0728857640261782,0.11349513421668,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0767309099739627,0.116863070903268,42,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0686397362420756,0.117508946375038,618,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.108396128575718,0.118001648257059,359,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0661377460915456,0.119635685231179,640,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0911454208304306,0.119812011474541,12,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.135546346140115,0.120636477792055,111,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0705853407493449,0.122170749714052,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0693370936035813,0.122214216972156,96,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.071041373239205,0.12413161501259,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0716996817080984,0.125642698816541,120,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0670122939394238,0.128364957744303,410,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0701557613197528,0.130360546978101,57,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0646846435514645,0.132543407884512,401,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0722551509188252,0.134541478567523,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0996974951381423,0.134620213721273,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0638048790492258,0.134642559357825,551,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0697521162951136,0.138864320787864,199,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.124392304245689,0.138891277073492,239,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0702911688634361,0.141078818732911,289,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0648947145484795,0.142859220444273,597,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0700352452745927,0.144202695815283,55,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0749103391862085,0.147142050175107,419,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0680118264289447,0.147331955257226,759,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0634871249505013,0.147934434215577,469,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0633735784047192,0.151472765314923,567,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.071613945159054,0.152426418243856,751,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.130629480333123,0.15373006653358,114,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0979340993843675,0.155417440814531,139,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.069715168497316,0.157229217100475,237,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0619013941545361,0.16388330234315,626,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0936440900950666,0.164520462991048,21,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0622344789897665,0.166214300107083,281,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0657904446318481,0.169045872514788,293,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0646302195862953,0.16965404901286,566,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0604280074000942,0.170116967644116,481,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0722862918297861,0.170469912112226,534,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0841163683990643,0.170641810965404,349,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.087417329490435,0.173999639055446,147,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0617607897601356,0.17656719250172,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0639614650693319,0.176849630593901,673,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0646018219849566,0.178244606871153,738,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.101559369715854,0.178494174757524,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0606815554855929,0.179222472167192,270,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0574961721774869,0.1795249846103,47,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.060458464667072,0.180483601981422,407,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0857816373447587,0.180564806908583,707,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.05848203177068,0.184121070998833,627,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0610860592282698,0.184503115584535,110,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.106565506541847,0.186731426717596,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.108748486494528,0.186950154059316,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0579490466857176,0.191079023344729,622,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0602815488308032,0.19325306959103,135,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.063665707224276,0.193942595989972,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0663296470891608,0.195345796103582,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0711204351254743,0.197592358473506,737,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0898964072897767,0.199751476040277,143,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0562532399237721,0.201605052867186,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0594512107502854,0.203349546870273,309,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0563323979172242,0.204535864052137,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0605240629441048,0.205609672911438,293,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0570560964989399,0.210661545138714,37,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0596803005997866,0.211176034411131,611,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.095855132008005,0.211666632604392,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0569446856767636,0.223235901163028,605,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0560092071104835,0.223645900291397,420,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0553424689527059,0.224587571343506,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0475137270860494,0.224910029882628,683,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0588421073451833,0.226764848324612,638,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0650286740611861,0.227895945104248,291,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0557811669890367,0.233638182791497,80,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0726795684882008,0.24087412799367,680,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.048473854851742,0.240890468975944,695,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0541213371643947,0.245788597748266,107,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0555043006650673,0.246091373718632,552,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.055410704886192,0.254341129413429,646,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0485688394413297,0.254959824978612,759,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0491361965976819,0.255007894290172,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.355235880641256,0.257152446632104,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.110103604036648,0.258524088564116,308,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0720577183853653,0.260259195116463,569,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0520028080012034,0.262128771968441,682,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0946621921055432,0.263276024798723,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0541014086010763,0.266765144405887,445,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.101855871675554,0.267736437016729,161,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0515467766455962,0.268915820575213,220,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0477233273491075,0.272932531893657,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0519006407958408,0.27437812968637,521,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0484549232913788,0.274415260333542,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0504097866041192,0.277509385531493,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0493761820617026,0.277910605545013,314,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0919092737659897,0.278036914775979,236,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0474618668056467,0.279310874291647,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0513919227466809,0.281960204211188,106,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0733402370974145,0.283574909559965,105,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0549812074322525,0.285003709570773,645,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0686430623516517,0.285662381419194,585,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0457084636483784,0.285713915714742,512,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0523691972986307,0.286616300827937,158,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0518631912183707,0.287434566001886,642,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102596915581555,0.287565413606808,132,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0567808685321627,0.289598128701242,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0497258055510935,0.290277067732416,451,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0990025033019649,0.291115991965425,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0686974435894199,0.29649011693927,122,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0742354232199526,0.298199590491603,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0559016323394136,0.300731140148939,334,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0497078984609017,0.302245882544729,85,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0477626937523197,0.307729175322353,575,pan-cancer
mRNA,gCSI,MS-275,AAC,0.07593003445645,0.308011709481565,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0625461425167419,0.308851950249522,235,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0450991901298436,0.309534744709554,16,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0521356564797028,0.309810972614159,505,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0472763726127383,0.309942413957694,313,pan-cancer
