mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,phloretin,AAC,0.0628247815822951,0.0789511693687242,557,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.068364464617128,0.0790969791801759,449,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0692845353208225,0.0797063344070693,181,pan-cancer
mRNA,CTRPv2,968,AAC,-0.129068115661436,0.0798232310517729,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0650652070461055,0.0813797604693242,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0680692100585652,0.0822017046499408,667,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0596960101225706,0.0825583017946633,365,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.068375781135328,0.0834435557939129,347,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0738582941836207,0.0834511057098687,529,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.083129023728082,0.0852845386613409,349,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0658620557640141,0.0861138387650895,52,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0650240617306115,0.0867462567902238,47,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0564211060197799,0.0868975701611096,649,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0608749032680682,0.087629062185803,551,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0530542651924905,0.0876628170926817,339,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.063077963506473,0.0882807802923823,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0692869462257313,0.0887046019108654,652,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.238818371575912,0.0888803943618741,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0660514813443505,0.0890561081649835,451,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.287429617013084,0.0891767703061293,262,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.086298994437777,0.090598389521087,262,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0622026198081378,0.0911775948439871,16,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.273257897008348,0.0912505783539086,76,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0657639479252064,0.0914654141196754,30,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.065407606640532,0.0919898353049854,117,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0623310156708144,0.0955604078668808,396,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0952336539980853,0.0971275235328597,204,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0603533183451946,0.097205001772938,372,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0518512403784901,0.0980129662970635,695,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.05959383358523,0.0981557427097543,659,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0584491736750756,0.0982378991929837,446,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0639793637249319,0.0983272417077959,107,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0967104432117044,0.0983699416915728,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0877732135932775,0.0988423110673864,254,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0578807646478346,0.0994500471832433,619,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0633594782443753,0.100140366104248,86,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0660273401222619,0.101117693846098,607,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0665423024826638,0.102443431955308,573,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0699091269199086,0.104860125123428,356,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0592576311065509,0.105010252777977,727,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0874518901044559,0.106234015229267,531,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0535044202090872,0.106497826636257,157,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0631707761227548,0.10794050724315,95,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0791389810073519,0.108613051544412,176,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0524574145510974,0.108793886954144,82,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0585940098903714,0.109110296173245,511,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.12451228193706,0.111327625678428,390,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0706637500814359,0.11190380023573,334,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0610020654937457,0.112977627828473,165,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0884570192992327,0.113367440081159,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0572505294784375,0.113500618725951,81,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0589128140649712,0.114348716591389,648,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0487459264416092,0.114925297724789,688,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0565419614928103,0.116273180563629,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0598539725815724,0.116655341251646,645,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0835153921157516,0.117805864029481,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0547237441627778,0.117902503122981,553,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0526876331004439,0.118377067979835,247,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0537687292748718,0.118658711568615,37,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0529866640580419,0.11951897502824,650,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0578720149163882,0.119703314836323,187,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0505938513329325,0.120901531443555,402,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0526299142337435,0.123242729345154,212,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0612717572021756,0.123249619764282,638,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0864355754212768,0.123457067279012,685,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0617646355497054,0.123517238895319,65,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0616899978070252,0.124187930307405,495,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0585036891522414,0.12424553634008,76,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0724174526863498,0.125055827438286,692,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0656909835076729,0.12685197415445,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0518015873883455,0.127017865551143,368,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0578890272024547,0.127744361896624,53,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0546658223043381,0.129307734077216,206,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0594563917040919,0.130556980886444,724,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0800608085587194,0.131223406422329,218,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0539295248407837,0.132799393095056,66,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0592451753519835,0.133711018942967,447,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0800401497211562,0.134257269507674,261,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0708210754065335,0.134479921676079,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0606369886512191,0.134784522509909,94,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0528764744108415,0.13579001582932,464,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125440024388747,0.136771787231126,471,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0572234395258085,0.137358169275534,405,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0872304110890061,0.137529114170303,97,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.164916906066897,0.141336328471046,325,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0520126262625294,0.142261074181569,307,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0503930376652394,0.143529142437578,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0566970049444969,0.1440283256401,300,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0542584542383495,0.144668922954755,597,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0790685274269618,0.145476054442289,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0601744144822582,0.145513662706679,464,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0513460873101966,0.14670583065403,550,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0563862826949927,0.149320893434803,549,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0523203859123721,0.15160522574628,561,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0542522197284802,0.152465982299926,72,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0532468520382582,0.153681687925796,478,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0548284985197907,0.155061204693409,75,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0673044596203123,0.155345865881886,604,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0547255287150501,0.156896814636344,482,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0508885604696013,0.159526858969429,444,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.168720241520048,0.161317249648642,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0450571542699941,0.161611622451362,530,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0503415615355604,0.161855531751031,465,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0879399147430291,0.162797665219918,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.101143237926155,0.165672330120631,142,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.103979511455393,0.169525054544898,111,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0489226127125198,0.170141416964529,755,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0501696182789184,0.170401407068324,558,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0761271226224786,0.172149689842385,599,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0425186247701047,0.172747047029673,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.060604686400598,0.173568344892972,191,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.048075982645497,0.173870681162571,726,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0502646581099658,0.174247857170113,488,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0664639922354298,0.17431919822284,714,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.051178103711712,0.17610998861643,418,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.114608451519239,0.176707044102345,308,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0472791634430443,0.177370247384103,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0593678506063855,0.17800326031601,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0526659400504355,0.179679186462248,178,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0453718632335696,0.179883575352603,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0474770416879581,0.182146677224374,304,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0531258538112147,0.183186717044367,113,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0554166131006569,0.184280024974181,103,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0488562964038867,0.185011544781987,138,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0457509501500053,0.188998478052196,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0521525658957238,0.189645116599256,484,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.238837327554265,0.190229697642138,590,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.224994601479899,0.192132158683398,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0535392087192814,0.194965828417185,136,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.200104638556222,0.196324369651227,255,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0499182308097914,0.197951193708397,357,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.24115545092215,0.198288720577149,603,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0444640762201798,0.198688102519419,614,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0684627590087232,0.20082997409907,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0493364100452264,0.201706301256152,244,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0432205559417823,0.201925241027616,699,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0429728037030735,0.202424295432296,434,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0514363794800878,0.20458743254945,242,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0696721488930193,0.20555512071909,359,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0444379841163715,0.207507670865384,385,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0599710640873451,0.208842863348813,234,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0403052584730687,0.210908666951178,354,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0475823794136038,0.213064062896061,17,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0453595608294634,0.213565786965609,624,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0455370084666275,0.213849470258768,518,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0464998741958638,0.214485425869602,475,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0579711613719753,0.216305533263414,756,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0430437119604885,0.218823202674448,683,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0465750273730578,0.219814210141318,434,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0444682736155432,0.220356908146913,237,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0449018525549998,0.22205714182815,59,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0487995668792,0.222404238536553,102,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0753349676738389,0.224962473029266,92,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0602366875532927,0.225695253901425,235,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0682634851567511,0.226275737735745,463,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0458957271580242,0.22763325962815,419,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0431341810293772,0.228824994646627,195,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0420926085303645,0.229149636303132,421,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0666432946827342,0.230894728766946,54,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0466231777514617,0.232714839599924,593,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0585989770858062,0.232724408722556,53,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0470708447505882,0.232735360744778,728,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0460129030665523,0.23316249179076,710,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.063702888486848,0.234313384689751,10,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0526747472260579,0.235452494160631,15,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0459967967532979,0.235595466881593,559,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.041395011533118,0.236057115698167,384,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0431239764505758,0.237955087730735,701,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0470761976464715,0.238717663813121,635,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0449149313801098,0.239281977835675,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0383167854804838,0.243212662390292,654,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0616353513134843,0.251802655305114,74,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0639183924686083,0.252399339171325,443,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0440531699877734,0.256908931814319,389,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0410731914685685,0.259464441540527,44,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0912937369657829,0.260985383239989,641,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0542786534182094,0.261043165849411,694,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0447701341513365,0.262687273141124,485,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0385446464949959,0.263436891175238,214,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.050421841733146,0.266173045865977,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.202006020947536,0.272123794438649,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.315150612557689,0.272415053702707,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0404202892335567,0.27527475073711,734,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.140964158587676,0.276839757326351,211,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0481247123782785,0.277738138800279,589,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0404112202011472,0.278559630047339,715,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0414788938344677,0.279296933369683,594,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0402259365619864,0.27938251219417,620,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0870738227500539,0.282082979813406,114,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0556589197988449,0.28304807692397,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0521918394044969,0.283641312675225,302,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0374827631196592,0.285608974814449,322,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.040765921680219,0.28616169834876,711,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.059881780316015,0.287988323786389,367,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0392323861363433,0.289166292187654,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0537354080857633,0.290567908653818,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0833332097415189,0.292349638658671,151,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.050359492006727,0.293972761900243,348,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0380615553851412,0.295035146330738,481,pan-cancer
mRNA,FIMM,ATRA,AAC,0.166568390491383,0.296364702853955,42,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0363014180061933,0.297767635085142,211,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0371809132118823,0.297816504638864,403,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0402606163970022,0.297995988398468,684,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0407027871204818,0.302168035997906,376,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0568033349392091,0.302211889443562,174,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0517165447020696,0.303722745967028,742,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0553431921082814,0.305989047039681,606,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0410343501886368,0.307812116049419,154,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0384195061292757,0.308527165541466,719,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0531751748974115,0.309951599457564,707,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0408912089779969,0.31251475310887,71,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0469651485907453,0.315806615401066,393,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0369521479092516,0.316024201719331,706,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0324638675805261,0.317158960409004,266,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0527661470126028,0.317217560984002,735,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0353402533442691,0.317233780327022,404,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0400333986525358,0.317523741634266,230,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.125728329573813,0.321567945400076,129,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0378208394550792,0.323248896246182,420,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0369860294168107,0.324567351792977,525,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0354817242791106,0.325254327122175,720,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0355356554887929,0.327763858437981,283,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0393802409075538,0.328929124591517,293,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.136586118383118,0.329297613415761,61,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0394238881344392,0.335091157493566,115,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0362238934318611,0.33525505750827,89,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.142967917209309,0.335489220042998,188,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0368339033846751,0.338578210892948,98,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0333207933426839,0.343210137615835,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0539709146467293,0.346896106018656,591,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.129737438645892,0.349929742233132,91,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0344340952628515,0.35120332053473,153,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0362293041376678,0.351813630198418,605,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0319453926131067,0.35217701810175,504,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0309153445847137,0.354773072599272,223,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0457884014974028,0.357076892418956,259,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0313038681078201,0.35831582607449,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0496854580435325,0.359974905033328,580,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0415603764925074,0.36357561121542,433,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0370576918426044,0.364561475133804,170,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0335475838376548,0.369834449967102,537,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0321914784644305,0.372090584804936,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0331153101810578,0.372172570857963,324,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0314297061501546,0.373117622378296,502,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0481584630155949,0.380943762239596,122,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0338068761434173,0.382820076593396,633,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0507247081272287,0.383635970897903,143,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0328239179679729,0.384886200971686,477,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0439340687060968,0.388424036017494,29,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.034029400117808,0.389119131850469,470,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0436001305668587,0.38935185306752,440,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0319495815105913,0.390860596152313,84,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0313860187162565,0.39823415407253,79,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.256053301023627,0.398445200830348,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0334140483690187,0.399568765529227,637,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0403065950070616,0.39978841170563,21,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0370840034768749,0.404086010734391,697,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.146097806048254,0.406511111652505,51,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0300317616825727,0.407350940495026,189,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0286034484349383,0.409173488466866,562,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0293013200282453,0.411491371036288,634,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.06438664656492,0.413791595615139,83,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0303757333138894,0.416526053917925,731,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0319479350878138,0.417557597131603,79,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0429292596129836,0.41782656641401,603,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0289842914681613,0.421139123720351,42,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0316247664511408,0.421279127188843,24,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0304361052782403,0.421890868021629,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.058831663625891,0.423223054868503,588,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0304503524707945,0.424123900019686,87,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.148191935234455,0.428099488140712,3,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0342721213611123,0.428354295213672,346,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0314509267996726,0.428882573314331,20,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0373761847104806,0.428946276321287,413,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0406029279125259,0.429235137697218,733,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0381008748648947,0.429329430923467,40,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.043018678882409,0.4307702756819,600,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0383604464630374,0.431757251781553,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0291578804102783,0.431961673026919,626,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0395251336430876,0.431978018737416,536,pan-cancer
