mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.0571406226996079,0.0650693781550116,736,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0792034728443783,0.0653695064034123,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0674010003840533,0.0658912492765121,96,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11394192511963,0.0665763652401542,440,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0636160946588213,0.069694186706958,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0675511991270733,0.069717433027395,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0658012378546195,0.0707694881814068,408,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.102775748640113,0.0724789347198293,168,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0567613616668869,0.0725298957214639,609,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0643049288592771,0.0731443195964864,713,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0645241577631052,0.0759354373636319,290,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.085934965828711,0.0786504106198776,585,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0517364089453614,0.0792704643031044,683,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0543807570580409,0.080573867261731,711,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0998927885475093,0.0815588850858109,367,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0634293042455126,0.0817724884489497,351,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0659476102199573,0.0825682594352462,192,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0619321002997096,0.0827423279600449,533,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0662995874465864,0.0829372861982308,675,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0602842184202078,0.0830770599180829,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0598115650447576,0.0834089790632731,453,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0929552156931565,0.0839963631788054,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0670456585782085,0.0847347229126819,208,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0559357438289572,0.0848593589839337,402,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0808248491008865,0.0850129760461604,394,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0617030372608852,0.0868436070552602,624,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0614245218233601,0.086856670618981,701,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0537304580731978,0.0881457373134387,687,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0680386104226127,0.0895895331761292,241,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0613885330099668,0.0898717324863541,343,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.10401489812702,0.0906205742304938,232,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0594730558851764,0.0921484530179866,350,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0618652810308439,0.0929872414187635,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0609495848742586,0.0931910924912326,424,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0628606010060884,0.0932407386322645,644,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.063975412218888,0.0932933766105223,758,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.063198153624824,0.0932981365305079,263,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.112429437839215,0.0933120141795652,369,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.121000239705111,0.0959065694424115,487,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0599162583691034,0.0963624613770986,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0629567270937512,0.0971790678459929,629,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0644380719251398,0.0979859958593359,65,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0590764305533742,0.100648236579605,444,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0570592410222903,0.100812203960245,726,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.132599600968372,0.101224122666985,471,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0608599323497004,0.101629905939981,628,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0507610073672457,0.102393309932119,398,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0605400111182081,0.102742270133339,76,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0508117086350684,0.103305603737261,695,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0532235232129931,0.103895528021269,562,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0550296303920956,0.103928751198956,670,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0593682958949691,0.104487452825294,515,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0544666790282977,0.106447768671007,474,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0609341360540015,0.107672259308143,321,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0841722240861371,0.109314009881449,105,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0605254103738197,0.109910111415184,30,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0513728164993646,0.110005130305766,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.084895622649554,0.11099398785031,345,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0611760453003947,0.113908352367364,366,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.047181366586544,0.114613220508548,561,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0554466902156144,0.114728939215147,404,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0587398050403567,0.114851265737314,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0844968778928739,0.115461768414019,88,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0542459246845804,0.116149843652555,514,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0516359073213428,0.117543850411187,63,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0838190693319717,0.119015456357421,217,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0551066858025495,0.119660705422496,304,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0540557553890998,0.120407266921445,211,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0525822155174371,0.121532150373523,337,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0584288711802799,0.121767551782571,98,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0750042109021926,0.122141111380092,680,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0513294615719463,0.122213385613189,509,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0530698745903458,0.122507866243533,744,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0526185223952508,0.122849189334948,661,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0540126183492673,0.123184673175999,322,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0599616712454466,0.123330785879609,285,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0575338741106887,0.124159684658868,17,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0837980745908346,0.124173296814637,147,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0509204939196998,0.12470674695595,458,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0468598906494809,0.125213411144969,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.056129096250389,0.127073563700107,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0772693071278392,0.129214982709584,554,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0657671093304718,0.129235016427261,291,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0584668910858202,0.129649458634064,611,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0573282344423374,0.130464697843653,482,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0581091501937398,0.132461995048522,635,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0567707079954632,0.132989875079001,645,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0549303472474488,0.136324390076329,472,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0792302516167101,0.136393182385107,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0570660692099313,0.137529876492373,741,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0722510967841455,0.13789553101759,38,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0520178647312527,0.139449026425547,279,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0543048411977868,0.140621705192685,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0817833663129063,0.143917473697295,45,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0526350707732015,0.144700521988776,660,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.191430244100386,0.145823973452175,129,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0509686591814556,0.147907394886948,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0487858150002086,0.148074480599177,25,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0540811896454826,0.148183122611004,623,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0544876493455009,0.148286574347085,682,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0510281772440375,0.148952143084541,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0443940326171733,0.151481955450862,245,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0780665483428596,0.151501109439093,730,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0466535683402396,0.151795975883413,753,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0531211997500484,0.152352976617307,167,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0486227049999707,0.152656881644088,445,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0549092461335012,0.153622835601491,201,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0468032727417358,0.153715854201381,157,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0463838026255114,0.154529521441883,152,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0468457910324272,0.154739570090441,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0505156552852429,0.157391936812701,499,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0534677272182372,0.158019528582156,587,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.110395074404949,0.158573475127973,132,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0523450151217769,0.159788773409855,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0532983640418016,0.163532003707571,457,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0717576099861542,0.164967329721189,417,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.070268787060903,0.165456775380912,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0686989999802509,0.166251891340529,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0479991395815692,0.166354978957074,647,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.085724457489665,0.167676860852771,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0528838466534343,0.169624495007463,229,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.073101236495998,0.172192005157823,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0529296965586509,0.172342071127538,289,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0463079549182099,0.172798114605889,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0468961499427948,0.176176622399664,5,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0520715389129602,0.179978191501364,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0942792982368708,0.181805542964017,588,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0501813744168191,0.182736463849859,427,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0462167758235076,0.182801792940731,512,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0493722815525637,0.185777893262726,477,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0693603968780002,0.189287528200334,735,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0511499159631602,0.1895335732815,159,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0408165957857645,0.190148195653868,438,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0458475500495791,0.193257699106603,77,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0488132485367708,0.193799653030719,574,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0538715755056126,0.197119390195906,46,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0460885824012744,0.197462634658972,284,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0512383943719607,0.197819231586845,751,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0514521153246858,0.198040959499924,136,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0411612302258127,0.19939775624385,555,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0496434523989161,0.200516154797418,55,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0488860507750482,0.20172758023285,116,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0505964975644452,0.202251000751358,227,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0686210532556459,0.203810621166363,606,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0481973112894003,0.205224722386307,672,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0470245132233018,0.205832661544736,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0474190209473087,0.205961140172417,405,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0438700013242758,0.206561367400188,551,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0873322624626188,0.207730884066688,236,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0454887165137558,0.208545639965189,301,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.039831730434567,0.208883178449413,530,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0426100063449218,0.211865196372106,276,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0701388434793316,0.21424494333542,548,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0624500614495414,0.216232812146096,268,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0463698654699288,0.216452119479817,193,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0464969976644363,0.216747131070063,491,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0604159621876926,0.219089006451796,413,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0433315850874159,0.219611441328496,386,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.038993618820761,0.221766728049072,583,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0673077871817144,0.221934793561467,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0564303789748319,0.223573088281734,697,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0450175423963649,0.224291861512301,324,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0390295393310357,0.226663538702628,556,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0424456620759338,0.228196899202745,90,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0443564527530573,0.228706788260035,719,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0699418398607288,0.229271326523367,97,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0443993084546593,0.229584322034775,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0584958453285947,0.231071050549367,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0597118357362372,0.236072350826699,694,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0436656446593235,0.236676048695963,497,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0634209032340626,0.236851259934945,392,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.041122909903226,0.237668452605423,757,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0434628444808763,0.238407807233057,196,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0936464895706275,0.241062508251925,308,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0614096642281565,0.241524904574648,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0417893093112575,0.241656755361493,203,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.152975858120961,0.246612055769844,101,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0648610154760929,0.24667900574345,271,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0419572372175874,0.246957288688013,237,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0370503872546837,0.247107113464572,224,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0330953328167939,0.251213127614519,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0440573742325137,0.252068442234348,728,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0411522650308061,0.254110172348312,480,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0433976375352886,0.254931763455657,110,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.356233809368842,0.255723033742582,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.164797123501615,0.255752419248984,656,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.055914543365377,0.256935436824917,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0429991309941278,0.25737938984492,684,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0552372415529584,0.258018330013186,689,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0373558610811956,0.258426314636169,332,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0533446787285051,0.260722909731085,349,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0377330567757218,0.261551738765304,434,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0400898954254267,0.263122018536881,345,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0421716802671477,0.265001553816791,135,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0363923840027782,0.266049036019268,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0574816476156784,0.270697873738434,122,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0423788417950174,0.271953177363289,724,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0370377361862787,0.273023834744378,473,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0398292493431514,0.275500748435556,597,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0424134292297604,0.277622558330998,230,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0526664937063545,0.280738273431862,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0332731646267434,0.280795888626291,411,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0422658258738506,0.283621949551068,71,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0367195714122306,0.284063577880309,562,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.038251076567125,0.285339733158256,195,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0323364879749738,0.287364591711876,198,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0385191382902258,0.287445010636606,59,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0376992842987262,0.288112719467779,180,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0437090101365327,0.288549395572271,148,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0342467446427783,0.290704358368138,649,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0408364620548842,0.290914238090027,347,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0378752930133454,0.291296786294224,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0797866004835337,0.293779617162829,390,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0341036266527247,0.295073574573071,82,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0399528741910446,0.298186215157856,653,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0363359997230023,0.300194109263163,249,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0500255684171131,0.300393698342739,40,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0400277472888762,0.300842377546069,540,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0544059430727518,0.305378713411701,603,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0330199477519764,0.306316952012752,266,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0367060220827342,0.311404491159852,706,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0361979197721774,0.312959269837196,481,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0465092328223081,0.319813078434908,12,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0473622920003379,0.319835417405814,150,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0380073328987016,0.324286873638699,84,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0395795088348153,0.324786909072348,681,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0680242966570709,0.325152838058415,142,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0761981880016544,0.328493360817533,429,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0529334495847113,0.32875010948495,531,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0370110227946009,0.330484443441837,492,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0330395630556931,0.330950214368209,615,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0310259054573158,0.332986821647734,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0363879391384158,0.337443881174534,426,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0469567157664707,0.33819458424798,259,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0297536794263792,0.339197250166776,649,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0343307222300117,0.343341228425384,423,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0338129159445173,0.344873058046689,700,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.043010307625962,0.344939995126276,544,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.030042663705319,0.346719374346693,155,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0360887721905872,0.346759532418648,549,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0352719934758299,0.347126181317918,52,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0353244783867592,0.351076663047526,612,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0360977938985139,0.351847754286666,130,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.132277499094896,0.353183257803713,131,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0492803644930999,0.355420528359387,11,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0316035047102741,0.357252948901229,156,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0327581982411223,0.358095278839984,745,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0346428728406215,0.362103773673946,759,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0368868685894953,0.364919004192342,109,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0432224306224056,0.370406110367929,747,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.04586365325061,0.370801689181934,29,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0310070832992991,0.373040362942979,602,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0377585252524317,0.376024232488313,356,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0297935702153417,0.382135147852822,4,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0483528781481344,0.382243286526634,54,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0316552219196957,0.383105103580502,388,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0325560854859902,0.384873261046343,698,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0454615991811551,0.390039951249099,121,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0297001515049942,0.390707627452541,446,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0494000689136474,0.392049251244202,375,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0503645811572567,0.392468169707648,686,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0323150340651858,0.396723309497003,605,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0440695092863036,0.397701172986799,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.028155445716654,0.39894593566607,749,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0298675008586547,0.399606278232181,431,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0268309537685642,0.403566178230591,27,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0317732201283281,0.409046834831067,222,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0296855884534525,0.410614705477616,28,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0294792934960062,0.411409449358477,41,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0347268064917973,0.414162649225777,534,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.028745998149857,0.418716587544103,403,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0452799354653884,0.433285896522844,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0288911616547409,0.434396382249775,674,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0294943467876352,0.435690533113741,86,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.100475183591618,0.439090900482534,185,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0260545788016798,0.439616162299046,301,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0285294288696548,0.440331727663477,409,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0434846168079441,0.440342130125927,415,pan-cancer
