mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-61,AAC,-0.142805018604255,0.0150328398473671,585,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.134260787488759,0.0154017456579255,235,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0933668797268529,0.0158192880128739,542,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.3154087495285,0.0159500479602221,730,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0978610366906073,0.0165826397725233,48,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.145348157347458,0.0171794344410109,694,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.10406032633999,0.0173033358584435,2,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.125872494923135,0.0179642526215621,15,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0785682214241873,0.018074694218318,265,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0998391121211701,0.0188122263133396,197,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0948138603295731,0.0188175205368553,249,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.157007096522229,0.0192161571543396,440,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.109722323305833,0.0194145332907885,419,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.13439544520319,0.0197580072314096,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.093572214383842,0.0200316427811548,28,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.150634980956762,0.0205512482703465,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0913713922441363,0.0219018850181507,386,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.101821250234153,0.0225361334225762,667,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.160332920410918,0.0228312029977247,746,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0962371505355739,0.0240315627721357,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0841447645288584,0.0247055483462413,260,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0807661907064964,0.0252461279753311,570,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.120780767888762,0.0269516949247516,40,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0977638785382097,0.0279564797996453,44,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0925751506308223,0.0279656787328818,490,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0884452485361535,0.0292302286394875,51,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.086058955187069,0.0295098515572592,401,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.087928541030925,0.0298967153063763,92,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0943162827038753,0.0303448233862073,350,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0964378004179752,0.0304627006172325,65,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0871757442183999,0.0305811634388366,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0888692921705192,0.0307069019476192,734,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0977658540719709,0.0309583383789994,324,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.125667489110726,0.0324479196790379,122,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0937680554281606,0.0329617223743558,206,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0821441353326396,0.03303512233031,504,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0929583088439659,0.0336150861887882,106,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0899971853189056,0.0337405754258079,595,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.103761952695364,0.0344886450617388,511,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0884846417851371,0.0352149109089182,744,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0962587055190848,0.0354586558587349,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0901999941639198,0.0358730931137013,427,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0866309533248922,0.0372136216136885,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.093183931173801,0.0377337861269114,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0808052967981146,0.0402853209174783,640,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.081767152237996,0.0404192655832722,755,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0885408795434362,0.0422917563232296,653,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0820563124853019,0.0427490127717794,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0834082365334837,0.043997908468091,351,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0939716284425066,0.0458867174733876,148,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.134942496270029,0.0460318518422707,591,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0797055474200007,0.0469023389548483,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0855595178516425,0.0476436510510293,431,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0805074926562181,0.0478226366120017,42,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0852856958772717,0.0487990015975374,403,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0858557631020859,0.049572540484887,70,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0864409369173906,0.0501677667789085,608,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.115227311578996,0.0513832767967162,261,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0765541392238845,0.0518155984949587,223,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0794234313116564,0.0524768240837529,410,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.110308053311268,0.052494375184922,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0846474766235884,0.0535131398254944,66,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.133585096529441,0.0538252904369956,735,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.103710793575625,0.0542240415345709,234,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.116989802868651,0.0554208139706705,3,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0753313702177174,0.0556825970566429,384,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.274561361426772,0.05703353455048,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0838781304504705,0.0588265843780658,637,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0835870348010856,0.0591267415007532,508,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.155252288829281,0.0595814303557988,305,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.162844545443285,0.0605169453408777,140,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0797551496992185,0.0607334859974484,628,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0791774477279646,0.0607995880675489,262,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0746714272825852,0.0610196220130188,279,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0813680429968012,0.0613632155254016,192,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0794638302805708,0.064211689460812,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0765415192223007,0.0642191279925535,138,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0730848122211722,0.0646639308318442,402,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0763297728934574,0.0666800308408691,76,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0841874819930969,0.0667662173415969,170,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0792974964779815,0.067523092956198,107,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.104871220945975,0.0676410461109648,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0695290568917908,0.0695702128236876,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0807345864251421,0.0699712616001785,447,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0812380822232143,0.0703938369485158,159,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0766904556728671,0.0722263091135026,553,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0779174268364163,0.072321676334622,364,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.11072209923662,0.0743327285298895,175,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0739470401149476,0.0755365809922437,625,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0729323035224907,0.0759463017818409,434,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.122610330766256,0.0787627074207409,218,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.071785637135702,0.0807230467306326,668,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0718099620843198,0.0830325862255467,488,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0702737749716772,0.0842043230816186,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0710192165700471,0.0848426026643781,518,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0743500085229728,0.0858012921931883,612,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0698563488531044,0.087691393341495,700,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.115075234895939,0.0880842127094143,733,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0703695326202379,0.0898478497886809,661,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.080685400907308,0.0922407541388054,448,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.102772517704709,0.0934314694937927,643,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0729202718290095,0.0974194929986326,540,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0736796324249315,0.0976819981848335,289,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.070312316954103,0.0985640095355226,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0712272515397736,0.0991046131233683,86,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0693881492564892,0.0998491241993724,666,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0670032435836507,0.102070518166305,519,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.373512853517187,0.102499116073831,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0684602207366764,0.106599149991906,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0605669823913765,0.107136283187196,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.105763517239682,0.108277273047524,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0741725819919716,0.108368819428084,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0630720590773004,0.108440455040146,759,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0670081113527762,0.110099085326314,729,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0653396832389512,0.111248060974087,727,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0914816037316995,0.111482338499287,707,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0974279342467146,0.112831098790449,651,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104131296653544,0.114244603480749,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0662101847867853,0.114258342558919,396,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0687786819175636,0.114318981715689,22,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.105674498226403,0.114419099979083,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0706194165675856,0.115258075131722,380,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0699226302690547,0.116675803511349,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.107993040894886,0.117266755353324,316,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.324228436144334,0.119604630628274,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0666516065431013,0.121487040251952,98,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.130422975553209,0.122834506170618,124,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0650748468543103,0.126418570459659,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.128207165766172,0.127376263305699,586,pan-cancer
mRNA,CTRPv2,968,AAC,0.120835320031731,0.127549019493442,9,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0853064130911123,0.129050309571499,259,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0658964979366013,0.129636220656642,110,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0641886098754151,0.133191651579953,75,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0591144925882939,0.134009836447216,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0980279600026103,0.138143206334177,143,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0882625908400556,0.138158406594769,231,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.061598889919456,0.140092961565088,478,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0645914711272386,0.140224509747325,605,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0644127560295799,0.14145726523918,116,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.127617985280563,0.142771699744986,134,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0639909699507011,0.142981745328463,633,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0607583444626066,0.143029590871123,448,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.124784688298859,0.144025629737464,83,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.339301469315437,0.144450606814284,592,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.354790897271441,0.145779206036184,3,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0621945229919114,0.146582377194884,52,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0571222762177321,0.153746697794857,194,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0955543093275657,0.153839173234701,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0622227105331376,0.154161501571091,566,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0561804011896347,0.155695141363151,385,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0656058246764029,0.156376294452421,342,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0561179615672269,0.157345584924245,82,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.339115304898768,0.16103891581214,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0616436739584327,0.161955547691081,84,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.112390669917569,0.163332821027299,111,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.32152593206455,0.163811377719667,283,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0822745750848715,0.166179487440894,254,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0617823767248254,0.171234026333144,586,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0826513866515651,0.172507768084671,21,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0616521434363411,0.172595918143456,738,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0803814897433921,0.173065713635866,742,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0605089838532061,0.173787895090223,85,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0598317824657573,0.175272733748388,145,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0556404646794872,0.175907691613434,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0867131218510185,0.176182420677465,67,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.212888686391551,0.176526967431586,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0568750231004796,0.176633635178219,72,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0544876298072773,0.177396755514861,467,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0960366145551831,0.178612472180115,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.057173782372083,0.181591448766467,149,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0597334777146504,0.183130506533416,230,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0588325849947126,0.184732486387649,376,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0579351232972345,0.185641696429286,184,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0564901343830046,0.185919529396862,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0556852667904424,0.187614900792981,712,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0559883259082665,0.187928378223664,615,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0871646172855353,0.189920572690715,97,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0832579535677018,0.189931617297088,443,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.266542526649959,0.190523992498098,16,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0530347320507677,0.193758134777499,627,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0571577201857118,0.194805075728222,80,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0843031291063577,0.195851817014652,548,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0530593867237229,0.197057589868539,41,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0722378379444402,0.197403588722973,680,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.318216345663,0.198521097700081,603,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.05311441611272,0.198617772065391,510,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0913930791662675,0.201057443265169,730,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0531140150022625,0.20125644983705,456,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.295015566213557,0.2020573907602,600,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0480381396421616,0.202080438402008,73,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0523013145794956,0.202645927958201,301,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0502913524379132,0.203599137242618,619,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0634395514905553,0.207682740518082,191,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0492199418675661,0.20876948965201,156,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0537617719780897,0.211262054010444,574,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0543073681540159,0.218815160078366,24,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.106800079149381,0.21922448841803,429,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0497999802551347,0.219566496924855,602,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0790358896589038,0.220277229914522,45,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0530579237159483,0.223347147835097,50,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0818533673607147,0.223817056232717,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0503262957409167,0.224661042513379,407,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0651997166507999,0.22581193196831,604,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0535869408676779,0.22725386512462,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.054992219733774,0.230460673513736,751,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0520682288117493,0.230546985597622,451,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0532690333986682,0.231868570616825,720,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0534575222114912,0.232480554601664,616,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0640970100789148,0.232483196524823,12,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0498475707238479,0.235223985342311,37,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0633589829873818,0.235437090470537,461,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.181125124800775,0.235568270937212,656,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.210157736432604,0.23624465064574,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0494774990010355,0.238025389296354,96,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0442623522174284,0.238117760508108,688,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0520372601229016,0.242339501874878,673,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0482946261106522,0.244551022144252,715,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0484383683941286,0.248138724539775,472,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0512293345496089,0.248429124875716,208,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0488569305457179,0.250154851527246,409,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0471650456018699,0.250355607883186,16,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0505304283155659,0.250815249883426,732,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0505100218977579,0.251498176686522,19,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.18113727247756,0.252841610588686,61,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0462089281729651,0.253185673748696,663,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0487926346477673,0.253661623142679,119,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0487793620667835,0.255091024057502,263,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0972070564746833,0.258499806084879,641,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0504442626472128,0.259425843386293,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0784999753670219,0.261236319902996,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0457302770438941,0.261937470925562,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0470261913407754,0.262682641970668,89,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.201250316062888,0.262775037187481,691,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0490142948837095,0.262798503507727,549,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0484325951932579,0.263625807297454,165,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0614603233607057,0.264627859289936,176,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0537474173474348,0.266976377989964,356,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0515302369636885,0.270244141687898,645,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0983556523144799,0.272149105840422,471,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0428775750063346,0.27557793448788,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0490695521007468,0.275737477809374,377,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0746174006723127,0.278957079693137,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0723822801095845,0.279412887910915,139,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.221465742993804,0.281353818404437,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0471244362344883,0.282784960407148,229,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0443740469994526,0.285026038468115,584,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0767987076072633,0.28821552357117,440,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.151353085818682,0.288714473904857,129,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0442955631446816,0.292296517601197,365,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0451526854403276,0.293288530521883,492,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0483969929570116,0.294543884048006,115,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0913456037830568,0.295194104110709,144,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0556809454835073,0.296479353196679,326,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0689863942217582,0.298066020042316,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0423382252414783,0.302435723277175,723,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0414350281871513,0.302491800360713,621,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0448088642204624,0.302826719392894,426,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0437782553111906,0.306023855815848,299,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0438667918360148,0.306145661022059,420,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0434106028605645,0.308087865551608,435,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0460981686147539,0.308245919720857,691,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0424154313346613,0.315908610276946,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0415441751714357,0.32233780677681,382,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0439084606881109,0.325842836588387,642,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0429835268264684,0.329001457286103,205,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0424084434444543,0.331972052975682,693,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.177330215837831,0.337904153129827,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0426807946175164,0.340587912416504,388,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.133876248448901,0.341456617634579,185,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0381779777191895,0.34159387203527,441,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0426885450913767,0.341741524292197,646,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0809080678325007,0.345100934353911,68,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0387917568955795,0.346093319743897,622,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0657199837164446,0.348373563047602,11,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0410395848666854,0.349298393940099,593,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0408639223045585,0.350426863013592,520,pan-cancer
