mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.0776126239801439,0.445752423937814,151,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0393902557461959,0.446660307274334,121,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0333253796741766,0.446711928389664,527,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0221979854346304,0.44700424988995,245,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0402364144859563,0.451416125477323,669,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0397091719981324,0.451814876897037,392,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0271979505882725,0.452117392443809,321,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0276360623734821,0.45242795778055,724,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0226258075433195,0.454029690551392,298,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0263833261156255,0.454238954757148,475,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0316001011245704,0.456889925672692,737,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0264645916075688,0.457009543695377,698,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.024765085070756,0.45792883172091,379,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0249166240074846,0.458356056469451,386,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0277675368542797,0.460313705920475,71,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0256151385387282,0.460651933027361,715,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0249830906468419,0.461832488911212,42,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0276668644178516,0.463270137344826,362,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0239291490062595,0.463406275893446,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0222733399433812,0.464072637161879,556,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.113906274078406,0.464284684115214,76,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.02508164724422,0.464587413173466,36,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.133379436138719,0.46470619938742,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0264401782281703,0.464981157419274,629,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0337887257793073,0.46516311150392,53,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0247821372658776,0.468955579898961,41,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0245656751751738,0.470227262582362,410,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0434581304139409,0.471314266475787,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0218685979550756,0.47431018494399,570,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0253875198596315,0.475349360628525,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0219216842240929,0.475473936521873,743,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0710907569000118,0.477977326685821,124,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0243623960687909,0.479493822568068,668,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0268537410038395,0.47983034135319,241,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0710687478302505,0.481975473553083,161,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.123992318099687,0.482934264575832,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0215557254266163,0.484594678035779,430,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0246957631557164,0.485808167486248,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.025558398337566,0.48592426980838,728,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0234925379195946,0.486636432757029,91,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0227489981470585,0.487378981629576,683,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0224520650571587,0.489328377275017,37,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0218705079384474,0.489844429951123,247,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0255556262402557,0.49104997530086,406,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0251661103812425,0.49243295572275,741,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0220274504690139,0.49257455379748,270,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0237715484767032,0.493608236626489,408,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0229522852265501,0.496435896391783,465,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0227802772696366,0.496842702665865,466,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0256467499311433,0.497046387226837,705,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0244630322877618,0.497211588503994,98,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0234408826780063,0.499189071979399,445,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0335929454343662,0.500841273632204,440,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0238508294160997,0.503729637328808,149,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0381810066929029,0.503789811101514,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0223242984703681,0.505328485533739,249,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0192012300228866,0.506247618681541,290,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0212633058045251,0.508323491131996,661,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.110348117639616,0.513292394277598,77,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0239891986162677,0.515171297526869,79,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.020328076353191,0.515341255054536,374,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0220029224441509,0.518789486613248,469,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0220821727361288,0.520302332945477,727,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0226751272047377,0.520759071164121,409,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0220494324749059,0.521714176387618,312,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0195749946634452,0.52172475039999,266,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0232490273101404,0.522299812032006,357,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.102337494770898,0.524160299079776,680,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0195231541141569,0.524330646825834,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0175491348304021,0.524818637893406,257,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.046992356699472,0.525045198543146,108,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0218409706566436,0.526640488338006,16,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0287885155796872,0.527052321625444,3,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0237660108650016,0.528540437271408,452,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.02178910928798,0.529347707350825,381,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0224702360965512,0.529467163987872,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0218767385163993,0.531243538606812,89,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0213301284304237,0.531902799586337,28,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0193661412087608,0.532531303908764,328,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0229395749190851,0.532671086013976,80,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0201671279303386,0.532773705262494,226,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.019958738251168,0.533250781094617,337,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0199773014894643,0.53647765297227,387,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0221997813838649,0.536962223133501,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0194517989363492,0.537737498836308,458,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0655990153438055,0.537744864120134,134,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.021113408318689,0.538556353547355,138,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0209489193871272,0.539016576789146,284,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0232550588570914,0.539400509630553,227,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0653709725109182,0.540006042385685,140,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0207551918519443,0.540384596826402,180,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0271319185603433,0.541979137585692,348,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0610981641525665,0.544275997912286,123,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0334245336943691,0.544935123657882,399,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0185125227612585,0.545031592387217,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0168527434663028,0.545615303579662,577,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0910534345711987,0.547773306934545,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0607807203254046,0.547897512931934,137,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0758482281499228,0.548870941857996,471,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0228242976240157,0.549083905665652,182,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.033015226446796,0.549798149284061,651,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0212229436440829,0.551685829697215,435,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0218831273913761,0.553158722390293,298,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0211796799342724,0.554140867505652,18,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0212484700167162,0.55462239834463,682,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0218573828046373,0.555806000124213,184,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0170693455117684,0.55655781042641,688,pan-cancer
mRNA,FIMM,RAF265,AAC,0.101805413895282,0.558636632469826,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0186169832848136,0.561884477918884,584,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.018301262007443,0.562772196383325,699,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0193983994133297,0.563679767724577,441,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.021286718531601,0.564440786361549,178,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0253995315028133,0.564444413937079,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0298313717202295,0.565381339210451,67,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0202346968389029,0.567087901713759,196,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0206569679420538,0.568416819108528,43,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0279445099573866,0.568529116267834,754,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0301461248673976,0.568937955989501,217,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0197550634250016,0.570371656059347,187,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0183061046026252,0.570865279297616,473,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0179267367718831,0.571076897965735,509,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0212006252467064,0.571146266981718,495,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0201545718209055,0.573734261568368,52,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0195234379401241,0.574690409126222,424,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0213052279396534,0.57492870729542,136,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0253512740457252,0.575330796561352,714,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0183778740822822,0.575382471472601,421,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0179804235840693,0.57538326570542,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0194031594785503,0.576526431878094,648,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0181301231187032,0.576621208657286,614,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0154604869614763,0.576821709272617,265,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0190788808192185,0.577085886627289,423,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0185800525421583,0.577811777382587,755,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0161831381850744,0.578669574194829,702,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0204434268479329,0.578715610477208,575,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0169880496967688,0.579060915348255,401,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0193347660072603,0.579772527087274,396,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0286955433522477,0.580173143074876,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0167338441495075,0.585740423656961,753,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0192957585216397,0.585974689346965,418,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0186055067467898,0.587091229809539,631,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.019736568072661,0.58737652293582,110,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0170325941500309,0.587434959313455,209,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0175041750965782,0.588349925779248,562,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0165232156969321,0.588466797204202,224,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0178749807381242,0.589321148403376,551,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0168536757859606,0.589586564036412,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0197138321158632,0.590108208211229,549,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0192455724751074,0.590511504469681,119,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0896749413719401,0.590759019038394,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0197675590664633,0.592381097722411,611,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0197461648075405,0.592639295136071,673,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0187544615556459,0.594981158505291,281,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0231059375965733,0.59553246889872,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0190820099601075,0.596525353130823,594,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.017565512999152,0.60150714944117,745,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.015268419478815,0.601656499548915,736,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0162673072613001,0.60337432803617,412,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0267876246642118,0.610127591147279,45,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0173234762023665,0.610818011184211,203,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0263486445378026,0.61208508497436,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0258497451314544,0.613298729295409,147,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0166753310762762,0.613927688678155,384,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0272233515247188,0.615073960535567,143,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0190070323714855,0.615667096771344,113,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.017197980923095,0.618746304587593,734,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0164854346371822,0.619547860066995,464,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.017426330647073,0.620513777831345,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0740163398032812,0.621211803717222,131,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0183416031700704,0.622245656851444,85,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0169597249339979,0.622401574768722,601,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0263639152764805,0.622591187534973,730,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0183236593654831,0.623384730635437,552,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0499336670886666,0.623457598318047,166,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0150644112666558,0.624105085214135,654,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0170367831870938,0.624355838442766,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0154657595524875,0.626567761798697,301,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0782115746316251,0.626709511821496,314,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.016534426336205,0.627220640877768,713,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0485823294536325,0.627860387534086,658,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.015013529944494,0.628098694627314,152,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0171561283750031,0.628891841450097,505,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0175107429818444,0.629506003028614,192,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0162304503926392,0.631973876606931,659,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0150624104406381,0.634035532718772,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0170095818504293,0.634773540598602,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0159944115325897,0.635057558493033,663,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0178848262287277,0.635257128469717,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0181543927595237,0.635727148360903,442,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0171323848549722,0.637051036723025,492,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0230088296385635,0.638168013616911,99,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0170772437704076,0.639012593059188,240,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.015801887057823,0.642393142451503,511,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0136041159368201,0.643047821946184,649,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.048581163954902,0.643472239090164,126,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0171093239400595,0.646015330559259,230,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0156003435229926,0.646090955707093,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0164685467183716,0.649031850641142,426,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0155723104370932,0.650299844259498,660,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.079889126027787,0.650324213681539,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0144076684642867,0.651110056965354,650,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0166716108080487,0.651235059793105,130,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0157003163911244,0.652708371745399,342,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0205649927476444,0.653180293767093,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0130329345658893,0.654137509583348,391,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0154630477816973,0.655670188863658,319,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0230766121290881,0.657111597791243,463,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.013316029945107,0.657539276651134,592,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.022025018003846,0.657696622223218,643,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0153137943423978,0.660152924153192,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0146838114198077,0.661366344661126,557,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0199706901394101,0.662527504040302,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0162302449623916,0.662586220795916,376,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0159705618500085,0.664008419992047,752,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0151903968282256,0.664081719823905,409,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0199180029387012,0.665020049477942,554,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0155977144815357,0.665316320594514,413,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0155416407861847,0.667094883647327,135,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0155825951689991,0.668148283911162,451,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0129327475981781,0.668219867816096,707,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0158691173396652,0.668737028478479,655,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0146354404624843,0.669013418792275,518,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.139445862755838,0.66960993586472,93,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0130893339095386,0.670047090679053,74,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0666800100946103,0.670266244574319,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0151325702425644,0.670271979488227,125,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0148165667106571,0.670921770847438,525,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0688282199182084,0.672819969645081,53,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0154571696038933,0.673727145280432,84,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0132409681615554,0.674879270413983,225,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0160851809973865,0.675129354916686,639,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0135123351004854,0.676864971146807,314,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0136950430272659,0.6794775712149,379,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0127335665197302,0.680320424905243,649,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0145664984365504,0.680763682574789,525,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0145584043537597,0.68144747236978,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0119315721277234,0.681449461968148,339,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0424755269710389,0.681734878874256,429,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0149022244291508,0.681845614731482,528,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0178088767003598,0.681896285578439,461,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0542877424669789,0.683472902108868,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0123890326576974,0.685800168761794,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0113938055958848,0.686466680816393,699,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0143394713522241,0.686757768348577,17,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0401534693002454,0.687903732820841,171,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0136490222998112,0.688429401651651,560,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.01226847989385,0.689569570116894,82,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0161178286207174,0.691384688152754,534,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0142967281639744,0.693064342450793,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.01326430174507,0.694805216486662,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0126884369129793,0.695274732842792,221,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0136969733702296,0.695704790428336,96,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0500983765992668,0.695905647798795,74,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0174184023222546,0.697559334613289,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0130359793858631,0.698340101007606,278,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0124549246726181,0.699408266117236,504,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0274234903942737,0.69940991742047,641,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0137259253451154,0.699534505934274,712,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0129652388548731,0.700713208373415,533,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0128589113070666,0.702451223018392,508,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0634850386940214,0.704772051559232,283,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0191055725544739,0.705282845346905,231,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.013401890715565,0.706179781348541,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0141677246465319,0.707455352185445,154,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0135518995364449,0.707945288019268,684,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0554007048696755,0.708592088867686,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0112248822814466,0.70890941485477,354,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0122730648947206,0.710040785356097,93,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0123199488157084,0.710140013128495,220,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0110283455764149,0.710656305322618,687,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0115682188544158,0.710702298450524,432,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00992617942726289,0.711801757167018,264,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0115649148202102,0.712127220570504,157,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0171014091392701,0.712931314648734,38,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0620091532830585,0.714315038819788,32,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0190798803270702,0.714723749221729,746,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.013373408577962,0.715343736233319,229,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0145343267734514,0.715476305915535,46,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0194372839619062,0.715482929898976,320,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0104580738427705,0.716259265395967,494,pan-cancer
