mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.0298463579761494,0.51341603429712,150,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0213836248582826,0.51455881651798,5,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0337482332808999,0.515067798892329,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0221590957447263,0.517567463520422,622,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0177485499555574,0.518688519203335,265,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0226198821315148,0.521726035987874,623,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0210267049168162,0.523064014597366,551,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.019907955944274,0.525009204391196,676,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0221256495361921,0.525207616486848,169,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0237632990301727,0.525299987434156,293,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0236172019081757,0.525671068947155,229,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0215884567856056,0.526075740238803,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0200623667207445,0.5264380021473,650,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0333678414745916,0.529441661319018,665,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0446336607829911,0.530148762315007,144,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0210938315355725,0.53023310054107,659,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0214208329622491,0.530497723667514,624,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0296614777417585,0.533408241898118,329,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0260677068967966,0.534448995021837,544,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0231330465992178,0.537980871804337,352,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0323359961262203,0.542213293743266,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.022201515331174,0.543241337989071,389,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0260678475256319,0.54673353551077,692,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0413084978595985,0.549140534111957,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0353589958096458,0.552921022432343,122,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.017735488353722,0.553286978864368,609,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0203787419346283,0.5561751450203,620,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0289340196484241,0.557232886854664,231,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0211682957758859,0.560145570085966,116,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0270455345396966,0.56113334800617,689,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0283234733338252,0.565113735111661,99,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0195445373646982,0.566122237449256,138,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0216410857773361,0.566372403702558,241,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0204928927518362,0.566869911508274,413,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0196879737437652,0.568586620172975,187,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0204827337690446,0.568670074353607,483,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0195292154803026,0.568710745870278,59,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.020059094207292,0.568946221174858,478,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0199898355924462,0.570691147947653,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0198587810394492,0.574304745135708,693,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0187321399830598,0.582287358286785,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.016795485831609,0.587170490022005,697,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0179683655954566,0.590512692516944,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0183113498333321,0.594648528351121,626,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.019039954907733,0.596301138525253,759,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0160678281692128,0.598600207210634,74,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0189239053950941,0.600190579106732,605,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0180008659231476,0.60980939698735,125,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0249555554406119,0.610559871517627,254,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0180460222757146,0.616013312185297,629,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.018383732581401,0.617130246372164,127,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0177952300380425,0.617217329743614,52,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0173139610110659,0.617921118997381,700,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0165641451638069,0.620843017071413,465,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0168191117347945,0.623202618930792,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0175287815823195,0.624578029948911,196,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0338939793469266,0.624788101398469,123,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.026513226656395,0.626269334784919,139,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0199143527719928,0.628406216055128,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0181674168850172,0.628654202429894,113,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0170302554262394,0.628683579522057,477,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0270219632780679,0.629781816755234,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0146926427311114,0.630057498803139,654,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.016361394823383,0.632165657498357,668,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0174375703461443,0.632596852029361,201,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0165689910932388,0.632950253634649,460,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0200763935260902,0.633371911623229,589,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0171614502174818,0.633696900407519,192,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0157242097564287,0.638955394084667,91,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0135644929750673,0.639189108554136,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0145598282230143,0.640351530953352,209,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0160061868345579,0.641911414707085,13,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0167026696462015,0.647167045207223,80,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0157374704179248,0.647989996785868,408,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0161456635576564,0.648100479826338,420,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0155509950740674,0.648489084172237,480,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0160784088113009,0.648622248987909,319,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0151012031387612,0.64991078226261,249,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0126135058865577,0.654091563263276,238,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0167054008394508,0.654331585889666,50,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0310816507429593,0.655262619369374,68,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0160032345063471,0.656942600503943,492,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0157067839284588,0.657946904842741,119,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0163142328740409,0.658486851646389,107,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0153809641775452,0.662611283195549,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0223151723097163,0.663410444728732,443,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0152456034250529,0.66597953050106,698,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.132487420173964,0.666127695768016,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0223784913741189,0.667598660061171,54,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.015376928183001,0.669873704763003,357,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0129080213426902,0.671266303397752,382,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0148997324760958,0.671600014579111,76,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0160043336504002,0.671985660648124,182,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0160721144866719,0.674579127050993,377,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0124618523641185,0.676165775528761,354,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.012780694140143,0.676390432034035,430,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0425169651592924,0.677236665454024,730,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0120662907232365,0.677547722975435,702,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0150077532156961,0.678555708994846,593,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0145946482134067,0.682335046797827,427,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0150729042426488,0.682566873078727,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0253322998453264,0.683259955155831,369,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.014095686431164,0.684012843660976,515,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0204367591942573,0.686003458481163,121,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0152629013042691,0.686368312417959,751,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0221360895366352,0.691571813827144,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0207345736974545,0.692881282717972,685,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0209793376585791,0.692883470936041,204,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0105082272090308,0.693468519733746,264,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0127456014840294,0.696339211305477,455,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0143334801466753,0.69877198605663,667,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.011033468931491,0.702150390598846,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0135852153606145,0.702390247924757,96,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0125119721938785,0.702393091605363,514,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0265744108175429,0.704063828393758,459,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0159815528080849,0.705816954302582,15,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0246450774875633,0.712071593527917,128,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0175632867809328,0.714990647404023,277,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.018487315598885,0.718285693885366,359,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0131657331175462,0.724735264000074,485,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0124058645641024,0.725157690776549,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0236757101868079,0.730894754737454,160,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0126776638300077,0.733424224844903,288,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0117967172313613,0.733638969189888,89,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0111754732417682,0.735856123157131,755,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0104837225570926,0.743453460085741,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0113782325650076,0.743459336600041,627,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.026573123889233,0.744432923575522,108,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0113543173832314,0.744905250286643,490,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0108456694400099,0.746562057293918,446,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0118900219579843,0.746895219485494,104,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0115558501207429,0.748557308379143,418,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0117158312617816,0.749152792032308,611,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0111976450789707,0.751637292100356,435,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0187272722665509,0.751716168846232,571,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0111447666095304,0.752750633291347,597,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0105331645910285,0.755749633650258,344,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0102570835702886,0.756108458033079,464,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0111793908602804,0.757741323723837,732,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0109767619031988,0.760131147019076,633,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00832885047701905,0.760952937637515,257,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0111025982666476,0.761239583591597,540,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0111335852853576,0.762378193489148,470,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.011239539281292,0.76404680844763,102,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00927665683606152,0.764365938284642,432,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0324423550760009,0.766845789903483,185,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00985477534181452,0.771214369746725,510,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0203171792710776,0.773979842558267,126,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0272614788800354,0.775034669465947,658,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0104541571849522,0.775739783363949,179,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0132068828972125,0.777593315978253,38,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00906999564318664,0.780264056800465,683,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0200009634913316,0.7813315607068,132,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0093700070487933,0.783157881597338,557,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0120788596001525,0.785218919975914,527,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00921391881294257,0.78720340737129,519,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00870851948922876,0.787824246758166,267,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00986844140102816,0.789785872391217,637,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00938887968023894,0.7923921042045,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00910948009279296,0.792656695420136,396,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.021079619497771,0.79523747386087,390,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00938652209969069,0.795470409498067,528,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00783285252760002,0.799140851812371,260,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.014561287954121,0.802339826879104,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00792504956846262,0.80660374983211,223,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0109723587985465,0.809434307871171,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00786091856705699,0.809570861592736,421,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00810443721165767,0.809975209267746,51,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00866638287346696,0.810066393234966,451,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00875944333557387,0.813578391309625,495,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00676088254022541,0.814006596779064,290,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0164461991457604,0.814105384336158,114,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00802342509016027,0.816225679839256,424,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.010196723651037,0.817086917399953,234,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00748912918181585,0.817273123720997,156,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00869269843468327,0.817541067478114,227,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00834042543591386,0.818801474568646,728,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00772004652895196,0.820271918618783,41,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00841752552254134,0.821552986108004,71,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0277026696506914,0.823136407688858,61,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00718806378116158,0.823895689820903,207,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0146875233942544,0.824326239209096,111,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0112064765718847,0.824393816761812,162,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0152041809779596,0.825908511008299,164,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00809487888344782,0.826679391384143,230,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00757814763610322,0.828715718195217,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0078548127229836,0.829978499832118,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0117288470103851,0.830067792117291,143,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00760376578561493,0.83320732025241,117,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00940830166836623,0.835117261305899,564,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0096361638811125,0.839774678745473,707,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00744446533428968,0.840711581568075,572,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00639938724520458,0.842572029285163,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00683624021064338,0.842709749353222,648,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00699807465842484,0.843469568301158,299,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00756731814376394,0.844997490522665,109,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00708461160094363,0.846978217986737,366,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00663397624780562,0.85058717078792,628,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00625992177848212,0.853277881572985,469,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00560082010357054,0.854720100623504,338,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00679557625502261,0.856090337102882,154,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00586119276178669,0.857694075585923,640,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00674531217126943,0.859622886416966,115,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00937713107925653,0.862245155096401,375,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00651980308170256,0.864659642341885,200,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0058705424400769,0.866809024089953,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0163420717225463,0.868526064692044,429,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00554697353783339,0.874608257206669,60,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00547710761872122,0.875815915263645,409,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00547906593413874,0.876241235355294,167,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0107246938668327,0.877381498542475,295,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00529204815024092,0.878333584157628,560,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00534306132149035,0.878412698248279,719,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00717910549353346,0.885181843058079,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0061270797557138,0.886816748546524,433,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0050585650671067,0.887103661215024,405,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00512115791297933,0.888120551617432,84,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00467811562854276,0.889128663932678,385,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00432434541450179,0.890926181654502,272,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00478020066152318,0.892812982798168,57,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00467660397719389,0.892885751153987,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00473556591303831,0.892894494010556,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00413394808021905,0.901629153179477,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00420268091629011,0.904573023551448,674,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00432158984820043,0.90504845582055,566,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00474237900441958,0.910613755580516,334,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00534718107557826,0.915658842534299,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00375454279151392,0.916975307767112,587,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00331205374949228,0.917748901265105,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00361836828103582,0.920950163294336,145,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0052350318412307,0.922417649804843,168,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00411521485744251,0.92737850187528,12,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00335428470100535,0.927473222765871,181,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00273831243730224,0.92821378774895,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00301082182185686,0.928780033132574,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00450017233006628,0.928800859050726,105,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00279795580089893,0.935204983285292,153,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00294874426761481,0.936217161981644,55,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00306905030975874,0.937362713482741,103,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00500874547469163,0.937386014981715,236,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00270003431623013,0.938534476517356,197,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00228978360868158,0.939793598884805,224,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00236961737247663,0.941103062840461,474,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00484389769162589,0.944691249416905,641,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0022562977914241,0.946075915400736,279,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00208758811926597,0.946979666679108,458,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00205162466708055,0.947892344093776,247,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00211949428420116,0.94986080832671,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00232683524977285,0.954651289190108,534,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00197022796674865,0.956308228659718,684,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00180265660212805,0.962418620377555,681,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00314703725078949,0.964129901394125,151,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00147926544955182,0.965467963962203,312,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00157930957059132,0.972769676712446,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000790851194801027,0.982634400381862,653,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000954021911451954,0.983199775825945,394,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000662383449259757,0.983930765902356,512,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000730103088729703,0.984045308029467,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000601930398712564,0.98715841149181,94,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000577660587843258,0.988612333636472,46,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000471622584617985,0.988943771070183,518,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000402751366308818,0.99093953397861,647,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000464570513821709,0.991676222480514,326,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000213568492471231,0.995439123489707,362,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-2.56861467430662e-05,0.999413178415676,301,pan-cancer
