mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,-0.057317517387729,0.178256940508688,395,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0569447434138311,0.179398105255713,57,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0521945314171081,0.180504810354847,421,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.119522658350796,0.180965088969935,641,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0522574411818408,0.181746253873428,7,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0564301709146001,0.18329350987723,574,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0485578964379796,0.183940946296489,74,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0704462347085166,0.184828819914418,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0552031842765132,0.185661993346645,601,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0751114345453604,0.190360257552578,643,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0524736181199305,0.190646819332479,296,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0575726412355589,0.193234950714702,484,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0535383810312987,0.19334026693603,720,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0665983322286338,0.195580733426267,527,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.1124029582848,0.196067316015363,172,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0493094085751655,0.199458937998126,335,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0512147004260232,0.202290824805866,558,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0556373560777147,0.202576114757381,470,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0491050214666284,0.203740658049883,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0437808546403925,0.207249872616242,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0519675496444227,0.207632187805087,520,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0470086269217469,0.208173749446752,363,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0528797432733718,0.208890848304671,125,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0449554280805676,0.213192888320801,155,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0785420292003456,0.213226523197135,162,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0505259150117347,0.214288741570801,626,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0487463577490963,0.214432251519319,322,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0450156563506825,0.217107004142668,224,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0539383788619551,0.21840148690453,300,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0496861689544994,0.219766015193761,301,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.041676744142693,0.22252749545649,290,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0528992723678386,0.222960590070272,667,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0456154270951415,0.2231593839623,163,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0449576916359069,0.224123609844571,697,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0526449218651212,0.229693681660268,85,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0482538930754107,0.22987657315996,693,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.07896047779586,0.230121904317368,10,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0473955723057968,0.230129088875324,249,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.103555590623095,0.230832373241347,658,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0473976845543271,0.232171480701254,226,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.102899518144497,0.233062934391412,164,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.060759837699744,0.235080346474931,461,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0434731725647815,0.236376123460346,412,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0518772418313098,0.236735748071117,655,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0468275090041765,0.236946754800377,553,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0490898366245397,0.23879131173894,196,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.102212551325102,0.239270149755007,161,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0483241570717205,0.240249819755343,445,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0428611232882723,0.240929752119943,82,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.15185601393986,0.241656319228699,185,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0511306844090462,0.244105191915454,738,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.046678431848003,0.244575735050813,22,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.065534065244345,0.24646094393884,99,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0680060799873744,0.247245190987475,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.10005940502968,0.247853435330982,171,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0602947080613796,0.249172790610086,581,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0432384699464511,0.250290026479886,272,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0448709295279982,0.250861769680117,602,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.101741076197501,0.251441871682507,295,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0687044659020289,0.254909913277078,685,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0749425060656445,0.255881051584189,88,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0510466098137844,0.256360412236609,227,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0685706942176084,0.256583401044468,45,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0443389610308498,0.261519419106042,621,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0368266835039795,0.263713022781961,577,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0415631531786859,0.263830117248024,303,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0508778299239501,0.264205905284848,751,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0463817708279876,0.265845304984999,60,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.045851195987317,0.266132114267929,712,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0459800186847304,0.267157078502287,281,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.044741535330362,0.267946191058984,701,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0688489910325099,0.268669108885105,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0420883695303831,0.26895279101511,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0416337324116005,0.269947082667939,509,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0388525039426809,0.271048930403119,721,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0430456382339177,0.271607314525066,32,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0488455842469585,0.272821938217005,452,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0445904652889427,0.273121688862355,36,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0695083189620324,0.276450023382265,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0734190945181254,0.276499420944076,239,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0414005142384925,0.278383814130243,504,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0886563987207327,0.279891644319659,9,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0428973307112869,0.282237327245962,90,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.144637843045071,0.284926576527048,129,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0452416155430246,0.286532343582619,263,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0463135217324433,0.287104193740844,389,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0430625512283132,0.2882448806999,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0914506465156653,0.289540576425151,586,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.063523424365935,0.292519112313011,233,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0465519150164018,0.292855392009869,646,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.039729371248045,0.293608989799755,301,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0452955133710934,0.29876596089667,552,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0382655751933647,0.299333312251417,338,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0830993418610243,0.300236350989986,142,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.066382688867691,0.300337335569745,175,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0403348078518512,0.300414282143271,386,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0382959220103028,0.301941441039358,157,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0651026462261587,0.30203458663619,733,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0360230668462661,0.303656311271579,695,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0716026193436313,0.304013238606044,232,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0421695958377389,0.305168728697582,319,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0407961776912403,0.307966887001909,533,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0411997004626454,0.308463271121085,293,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.321185597036055,0.3086937708024,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.034598162704432,0.308718487000388,198,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0433790180357237,0.308808042263231,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0433501642676097,0.313843895651017,285,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0652961260621123,0.315674475299039,603,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0426870880211028,0.319322961330724,612,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0396048227400332,0.323836262106953,560,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0423364453865004,0.324852590113582,449,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0425132989430794,0.325771537150805,635,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0417368071280651,0.328572818914471,127,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.04282766619628,0.328807591082451,728,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.038436982183742,0.330699557005783,220,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0579329493406751,0.333059304013026,277,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0425875552860395,0.3349843378602,208,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.062425618853025,0.338516822115693,218,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0399354324228976,0.339138371769214,511,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0392290387108532,0.339665594935143,713,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0379873995105618,0.340455759067766,425,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0389500882969835,0.341148278068948,195,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0398824668731029,0.341218510339897,314,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0404564971300296,0.341737301080609,682,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0358981495904075,0.342235363407804,455,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111685996866643,0.343080302056573,325,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0361048812366743,0.343902732958834,337,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0358300627055972,0.344453921381095,247,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0397521781150175,0.352048211259327,107,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0468344720832226,0.355630739793978,15,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0377113730582333,0.356526747648715,460,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.037005804948527,0.356735536271425,66,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0478651891678762,0.357865734821476,12,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0355530182533549,0.358385982189251,4,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0345091093338427,0.358783202631177,650,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0364296773400628,0.360253526058277,465,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0376549212977372,0.362791930664214,189,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0811203264675999,0.364036806028334,140,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.040690440918834,0.36421194142926,241,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0371339753510889,0.364613808296852,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0359857663521664,0.365862468611162,211,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0370184941715555,0.366198122795662,567,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.059812374596143,0.367714901029637,606,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0324116887891215,0.368049815423001,266,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0374790483346406,0.37090039607783,197,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0394532802186051,0.370936880384441,448,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0588131363072397,0.371822033120861,392,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0365107784263616,0.372635100247461,608,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0541330837977567,0.374915934336065,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0376838738200397,0.375236944524934,482,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.039334546768955,0.37563865679816,154,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0341847647193475,0.376447073027851,614,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0476791670289899,0.384820720166231,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0356357144927465,0.385136116451383,668,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.037558362074527,0.38580446951995,106,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0353361561420366,0.385890944681248,205,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0356383861734774,0.38698580571415,381,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0582506039768537,0.387050426857992,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0367857056596398,0.389618877057374,629,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0407976624128659,0.389778198731943,439,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0354425663058992,0.390289880221701,396,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0540147046995776,0.392096995274465,105,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0372181203053761,0.392164392303898,173,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0318216709603071,0.392442334671028,467,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0348720362954293,0.394356250234423,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0529429421355597,0.394774265640995,97,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.036729751948237,0.396306616630446,311,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0373936269942577,0.396665417487856,406,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0365978736159038,0.397785853570394,110,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0349698684990075,0.399964097955195,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0674118254422948,0.400469145196522,369,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0335131298211749,0.404140853085624,569,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0406667201938633,0.404733748329356,589,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0321629145116923,0.406586158029284,345,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0354114749142709,0.407600089766905,759,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0352913804954701,0.409614684871887,86,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0349288161981048,0.410601935606283,288,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0547170712927901,0.412432957170955,580,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.036743948352618,0.413017770241667,652,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0287942376207713,0.41819158599855,609,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0705710639388709,0.422725822359809,151,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0326025391423164,0.424316821492362,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0332979651447846,0.42495146419657,719,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0341375679527281,0.426415737001584,409,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0340173805714303,0.426434272939468,30,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0320554135232117,0.426675961020182,180,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.034381405261972,0.428566259520201,549,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.240425979515845,0.428807835183121,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0415743425293974,0.428875301635244,349,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0659043254142547,0.429457350290958,128,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0327065619141966,0.429792113499215,237,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0308636568860138,0.4298767462143,708,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0524681403775217,0.430038950004717,320,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0419323628072138,0.432457627206756,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0321086238007581,0.432706557622103,522,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0333625751045813,0.434530723234798,657,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0328144091863122,0.438740752715244,644,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0311582817318911,0.441705906438667,478,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0468010354033426,0.443828367008507,231,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0328362087320244,0.447307768990605,531,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0454277883232936,0.450458736634685,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0300938471948528,0.45947718450263,96,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0286188357435718,0.459576721564967,89,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0291403099667556,0.45994578776542,755,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0296825137191438,0.465022980233543,283,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0297477315285447,0.465595435712962,177,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.030975689160525,0.466138149006246,420,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.029832641602294,0.468219467195055,722,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0474456956173102,0.468786793826021,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0316755667858027,0.468853322940274,80,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0399513185166854,0.469409181518002,507,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0321250859966244,0.469511440360993,230,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0309756358730111,0.470843981773884,575,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0316007222423803,0.471079481580947,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0281426573796976,0.471822624456229,385,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0305375260103506,0.475912823410311,199,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.028552261543298,0.47639114637439,51,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0306158104069449,0.4770771836679,2,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.032718511962445,0.478211718044793,109,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0319425486494478,0.47894320892282,493,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0276167372155891,0.480127911398749,400,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0279883492739523,0.480318398827073,441,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0243941640586857,0.481896186274958,73,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.030077944356611,0.482204967611741,244,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0306125793162487,0.482581435896726,201,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0285468986875633,0.484532500897482,138,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0279194645117352,0.484673701574267,42,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0250906864401247,0.484754141504747,583,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0448633309896046,0.486564036436469,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.030128992936727,0.487065917163912,24,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0304853464452619,0.487126638132174,362,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0275826436576515,0.492003039396151,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0348442599416255,0.494152550800387,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0290510787692088,0.49434618497163,528,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0281756252321706,0.494686393973845,280,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0261107261382106,0.495257524516455,661,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0597691816731567,0.496430875100649,429,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0245697681568357,0.496632526465839,690,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.025984133830012,0.496643071659433,584,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0285271845044427,0.49708471730897,525,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0281912107669485,0.49768451869386,141,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0410592073577056,0.499291761200995,204,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.026936011250643,0.499585675448864,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0289571216669232,0.500245782741691,229,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0295791752046813,0.502750802920795,293,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0290296459626951,0.50416222001472,298,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0257631522529019,0.506658978174202,666,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0288897104198035,0.507890621933136,159,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0269050838189132,0.508296823212674,622,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0286567957742719,0.508711289642671,47,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0274780591103794,0.509138577796338,472,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0267051143469762,0.509309133038345,727,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0238215479477798,0.51638111579203,654,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0353314778477228,0.516533702221467,329,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0245189503591816,0.517351033315894,723,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0250360297283225,0.517433252986867,37,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0303148785380156,0.518506523541855,46,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0277773573670846,0.520060713585304,451,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0411811301082891,0.520081621554815,316,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0256512915396081,0.521720910099812,624,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0353344545875219,0.521735273541104,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0273825511118523,0.522101250080799,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0304356220582177,0.527859728724829,681,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0280339367965554,0.528637397512413,495,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0257466254742417,0.529047306177135,620,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0253503242853804,0.529928468569949,26,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0364348852195391,0.535354886344009,174,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0233451104240921,0.536304367770178,596,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.024617434430003,0.536925921958009,462,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0525096712383617,0.537186754178252,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0267887962613421,0.537352934199752,95,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0212679431201898,0.537603037189022,702,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0217874579685291,0.538090914981876,687,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0242492200043222,0.541544485120464,550,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0249978705088128,0.551355502020801,409,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.03684776204106,0.553077583130654,440,pan-cancer
