mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBR-1532,AAC,0.03992695698641,0.312169817860589,75,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0451346746706631,0.314450867609444,346,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0495523113922884,0.314615440150211,150,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0457464232356281,0.319818274502331,191,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0389516823860756,0.322772345878743,682,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0338347760971139,0.327132956472023,163,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0357329076524626,0.328945553111681,465,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0480861292934125,0.328952251462913,234,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0805195682831938,0.332382171571717,160,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0370741533740584,0.334611062646816,141,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0337704681981814,0.335360820977278,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0375520804083529,0.335508487004882,299,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.038574778857615,0.336969912088344,449,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0386993751802944,0.337369852210182,222,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0337625760456294,0.340296526522456,221,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0330501989461489,0.342319478545763,699,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0431955007791119,0.345675201836721,589,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0374905688695951,0.34616678379734,104,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0690581941494338,0.352733913666719,369,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0388104107234171,0.352830471448538,493,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0364130479662172,0.352990070350362,119,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0369147019138086,0.353283257326597,199,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0343918800001607,0.355891112553184,569,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0292988055693884,0.356250400414837,702,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0305543063716956,0.358568252815634,155,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.101573141022716,0.36176811414123,185,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0339060320567193,0.365065716394079,301,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0721581335817846,0.366947665790046,134,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0356443548673517,0.368249835708355,483,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0353283228582955,0.372186997458067,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0359211233429752,0.372525274848747,106,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0370404373888249,0.37673241883218,751,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0505206403299056,0.379306802709202,143,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.033156040170866,0.381433912730322,408,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0418103330383539,0.381872663521312,527,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0731781217678398,0.388313911187186,144,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0537548144031664,0.388835083780585,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0663114095956055,0.389681138747792,487,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0367801574527994,0.390108989657201,109,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0476507249532505,0.390549189804078,599,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0340811360644851,0.393583201220912,559,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0404429857757343,0.395281995947604,461,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0476217827850518,0.401577000480118,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0320087485686882,0.407606168612991,719,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0299549731133148,0.422726622469147,561,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0279509609208747,0.42433968815868,650,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.051122312097729,0.425460262436482,232,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0432404537425635,0.427537636899728,174,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0312878008072803,0.43001401031204,30,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0285852405972272,0.434970074029391,441,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0278533245830013,0.439329520067782,683,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0297204397615408,0.439689491427817,76,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0280020225405852,0.448610980108223,558,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.030176204195503,0.450918943022935,549,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0280961205627792,0.451264328163541,538,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0300809373150162,0.452956179080778,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0287338713142774,0.456777030727633,361,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0562804296849563,0.460752333250226,142,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0305527676681896,0.462992498439118,182,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0331195945819981,0.463596288852345,291,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0289073118122074,0.464964742551641,86,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0244158411438048,0.466715786122323,338,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0252184179202982,0.47013592094814,58,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0346221354312292,0.471934841073418,326,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0282212446823332,0.474379399777012,321,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.026028037590747,0.478358115962171,621,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0281886208649492,0.484162334444908,724,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0334915359951941,0.490308298222328,604,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0223986698355217,0.490491817515375,721,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0238393953769077,0.492763009343707,523,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.028347854051348,0.493804578813746,170,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0251814315267873,0.493986258005348,464,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0247853939004307,0.497969565709691,344,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0566900370344246,0.500995650004029,308,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0251395305361008,0.50498914352255,622,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0355056399791628,0.506469115986136,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.024021174477635,0.511764698167629,462,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0472924311817869,0.523366249761198,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0365348544370426,0.52413760116462,121,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0237635452731349,0.524700728037271,518,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0212867906261662,0.526761068315833,74,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0239555146431284,0.527522979051859,351,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0237469345951303,0.528651148291322,624,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0232142225697267,0.5321862441126,659,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0516280318096858,0.534731314276189,137,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0227406435978056,0.536144898972045,249,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0290191941045796,0.536197062272728,100,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0244482230088382,0.536771206533415,426,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.024284002624221,0.538344058277817,309,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0232577452994473,0.541166813853154,13,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0234090149006009,0.541277381010801,472,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.047105311976619,0.544945066071928,305,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0226685178346121,0.54598172571444,312,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.021010690436619,0.546282711245546,613,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0217697370689967,0.549449562116183,7,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0209319772247619,0.556551629267253,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0216561648752993,0.556955250680876,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.024310355722828,0.559254135513606,158,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0191840267754178,0.561233178854308,609,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.169218123492449,0.563046877658279,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0224084778591997,0.57410037245886,566,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0222414571940675,0.574196935020231,587,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0226841150522759,0.576186277136884,178,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0228010194583051,0.581255384596794,242,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0306667752629421,0.585032458393243,231,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0204209307621553,0.595843284559563,674,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0201837818322452,0.595993957734237,515,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0453669681687451,0.597222221139304,108,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0280423565432855,0.606208115188742,233,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0192638656560863,0.61080243910611,626,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0206015275746205,0.611836463350585,366,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0173726230244418,0.612284797668418,157,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0179103872853455,0.613020890999493,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0182210740674821,0.613331089010661,453,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0241226857130165,0.615034076290731,40,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0290310724574573,0.61820430513927,359,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0201955600645036,0.619043712500611,470,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.018163337936649,0.619589443559361,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0195329794172973,0.626317663749997,593,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0189850105634511,0.631918624063836,629,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0182919947019854,0.635861750810564,490,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0181569317937271,0.640668403346246,435,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0171608826005123,0.6451103554763,668,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.017110177919218,0.647272520656874,284,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0250653604692643,0.648535899589742,54,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0221206033884564,0.651327615406426,714,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0177583022155022,0.655959368124254,675,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0169263055770688,0.658098976768107,456,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0168805958141782,0.662358770998288,87,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.140824474561842,0.662441510668037,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0338561836916347,0.674930742619514,123,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0176436633734025,0.675897036364652,573,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.016325358014697,0.680295475661316,107,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0165218202003984,0.682502496079762,298,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0338282373237786,0.682813525949945,132,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0227809495300835,0.68330304268283,45,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0203177489561749,0.687251512528076,302,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.015556985686251,0.688423762539734,418,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0162909050735282,0.688838102527885,179,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0154730576710802,0.69252214425373,53,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0152030254280784,0.692779931831124,60,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0154019067332437,0.696987799758013,413,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.014798886515754,0.698179330301693,648,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0155316107455753,0.699752409659233,173,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0133556836960007,0.700170585566189,509,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0153473956900952,0.700181553797194,357,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0180947226764568,0.700783309989257,433,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0128856360341858,0.703412590832462,260,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0141309314507969,0.703533377188917,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0218153045335489,0.706615983135534,97,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0146250576324377,0.706718874224305,194,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.113843630413756,0.711145952181134,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.012175352423365,0.713067107075854,530,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0178022081568327,0.713902799767469,12,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0122496326186368,0.714941229056484,654,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0149853715302188,0.71496988762982,85,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0143891840013084,0.717509759665362,653,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0142195031513053,0.718380515153927,336,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0137593075962234,0.72243131460983,628,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0158553509398632,0.723622873641718,511,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0128147139058467,0.730200276479749,180,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.01838869174839,0.73056095511398,277,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0141857108961606,0.731324961161301,495,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0189515571932333,0.733006117518585,210,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0170648186160704,0.734062738212934,268,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0128180679289717,0.737418648507213,187,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0115584043453295,0.738943929194318,225,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.013029229617927,0.741016209168494,492,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0259571622477425,0.744092795507024,114,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0117473155802712,0.744908293746925,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.017747836832747,0.74821674138114,122,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0125811921328174,0.748329071074952,314,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0248511748394161,0.751508626773641,658,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.01264858527366,0.755533808149723,347,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0114830522275014,0.757166070139306,522,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0109756298305991,0.769210941336013,410,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0121288003304987,0.77161681254551,241,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0165977170034503,0.77284444111743,168,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0108333251543518,0.774192719589236,706,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0107040471925602,0.778157158853816,424,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0114471872682439,0.779219604907395,637,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0109576551130982,0.781526678856263,438,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0104268798378497,0.788641483282768,193,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0109388658148126,0.789166454837091,377,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0151717747209753,0.789184595898472,548,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0107956547414197,0.793147968656335,154,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0108422511724368,0.794575330443668,227,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0088739810496109,0.797732919764551,368,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00918287724319867,0.801203331868113,512,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0126240525331857,0.805361129379624,235,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00953346241280116,0.805682951516042,409,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00894480238767051,0.806079215932923,551,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0303637236910956,0.806487221725934,131,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00993559048380199,0.809071073196751,136,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00924277863945745,0.812459013333468,520,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00833690830662857,0.816382715716157,421,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0104096468790406,0.817721037233572,544,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0701513386139886,0.819858253813325,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00932441740521036,0.820795422895879,352,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00833997129290682,0.821816127769525,279,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00717092978925304,0.833384515250653,412,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00799229550518801,0.833471301585406,407,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.010945914715671,0.835009389058982,689,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00785830566504077,0.841529712435937,52,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00665294982800945,0.844691506847279,649,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00699786485909727,0.849255079418455,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00737727426488907,0.855876221406144,55,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00667508948969592,0.865592967475496,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00619943989901074,0.873440468806732,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0204198591449461,0.874559770100122,61,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00624694251680855,0.875102918148299,528,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00578130681212091,0.885054761104619,240,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00539514574120691,0.88705870278887,153,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00516801083586223,0.890576027063082,41,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00652340928209524,0.898017112490723,29,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00493885206706843,0.89851495756188,72,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00463751658632467,0.901570526003461,617,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00462963417146922,0.903550858605817,620,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00953428028747683,0.905061069521094,151,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00471834837171177,0.906443905302194,454,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00897321148829759,0.909843197366534,140,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00402622870701715,0.911208275974798,640,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00606627070006349,0.914436193158634,105,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00425384743609821,0.916683602470533,655,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00320413696544363,0.927385269102484,596,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0031295107584125,0.933062958340303,469,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00293994622843793,0.939487432228391,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0029558713954647,0.940647704621276,605,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00624355195120742,0.942104268807735,390,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00399723227830034,0.943876578270304,162,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00271758686077072,0.94658027719106,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00269258193910423,0.946964892014686,575,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00254558133735784,0.949999296874546,285,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0023187489410645,0.950833513734999,177,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00657868639386798,0.951022566567328,730,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0023466064849207,0.951263460640518,448,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00474618236144442,0.95488559333808,641,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00295526899757868,0.957724694535339,463,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0017786934855336,0.958890407887663,247,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0022325146267224,0.959802163701243,534,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00184789969321335,0.963394602755296,728,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0015317825158731,0.965147954203551,455,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00168578999124578,0.966480982717023,50,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00302095373032429,0.970874071742891,164,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00122500997341419,0.970882723072109,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00147769767031625,0.972839314327995,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00109531510067023,0.975271568111253,474,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00131919520901855,0.977115471422063,334,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000858450074446494,0.982645630517263,710,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000352175169964906,0.991879762244728,272,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0003949606400962,0.992094468068616,84,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000310147423502427,0.994969449022275,259,pan-cancer
